Date; Time; Pm; Voc; Isc; Tbom; Gpoa; Gglob_hor; Gdiff_hor; RH_AIR; AIR_TEMP; WIND_SPEED
05.07.2018;14:00:00;43.551;35.4073;1.54963;34.96801872;154.2180288;185.96;169.91;53.32;25.4;0.824666667
05.07.2018;14:05:00;44.17;35.6826;1.55419;33.06888618;148.2214054;183.9233333;166.8666667;52.86;25.38;0.965333333
05.07.2018;14:10:00;41.819;35.7369;1.46725;32.11196289;139.3208743;178.19;163.4766667;53.58;25.24;0.954
05.07.2018;14:15:00;39.914;35.7586;1.39776;31.29443455;134.8384343;170.4633333;157.3066667;55.02;25;1.060666667
05.07.2018;14:20:00;39.444;35.7715;1.37929;30.79984589;125.583424;155.0066667;142.93;52.92;25;0.554666667
05.07.2018;14:25:00;34.129;35.6055;1.20019;30.12185497;103.0776363;122.05;113.4166667;55.36;25.08;0.788666667
05.07.2018;14:30:00;27.716;35.3664;0.980624;29.05147934;77.4798598;85.55333333;80.57666667;54.26;24.82;1.262666667
05.07.2018;14:35:00;20.005;34.9413;0.716718;28.32891788;63.02795848;63.90333333;59.48666667;55.58;24.68;0.536
05.07.2018;14:40:00;18.429;34.8675;0.661687;27.8109251;58.53360228;61;57.42333333;54.34;24.58;1.128666667
05.07.2018;14:45:00;18.777;34.9459;0.671315;27.40743294;63.6012041;65;60.4;56.22;24.4;0.941333333
05.07.2018;14:50:00;20.452;35.1412;0.726829;26.99069614;67.11515242;68.44;63.42;57.58;24.3;1.116
05.07.2018;14:55:00;20.701;35.1955;0.734344;26.6634634;67.36843793;68.74;63.88666667;57.68;24.18;1.413333333
05.07.2018;15:00:00;20.256;35.2114;0.718539;26.53370285;64.22919774;65.31;60.26333333;57.76;24.12;0.419333333
05.07.2018;15:05:00;18.478;34.9869;0.658542;26.46784554;58.91064795;58.18;53.35;57.8;24.2;0.328
05.07.2018;15:10:00;17.591;34.9919;0.628533;26.33893147;61.04440298;60.01;55.20333333;58.82;24.2;0.504666667
05.07.2018;15:15:00;20.04;35.2167;0.709657;26.27406158;73.96273124;74.90666667;68.74333333;61.46;24.06;0.653333333
05.07.2018;15:20:00;24.807;35.5915;0.867911;25.90254021;92.32667388;99.63;90.44333333;62.8;23.9;0.880666667
05.07.2018;15:25:00;30.412;36.0309;1.04877;24.35025539;110.3816541;126.78;114.0466667;58.18;23.6;2.978
05.07.2018;15:30:00;34.852;36.4848;1.18296;23.09246635;128.7564901;152.1133333;133.98;59.92;23.14;1.372
05.07.2018;15:35:00;40.689;36.8088;1.36941;22.73090324;144.5492145;175.55;152.75;59.5;22.86;2.106666667
05.07.2018;15:40:00;42.417;36.7964;1.42847;24.10006828;150.5390267;184.7766667;157.4966667;55.36;22.8;2.208
05.07.2018;15:45:00;42.929;36.6322;1.45489;25.31973801;165.7734921;207.5266667;158.3066667;52.38;22.94;2.923333333
05.07.2018;15:50:00;48.013;36.7373;1.62559;26.07215385;184.7467854;238.05;162.5133333;51.84;23;2.062
05.07.2018;15:55:00;50.843;36.7394;1.72228;26.87159958;189.5980043;256.77;166.93;53.04;23.12;1.098
05.07.2018;16:00:00;51.652;36.746;1.74947;26.43069286;189.9511931;268.0366667;175.8;52.16;22.96;3.637333333
05.07.2018;16:05:00;45.234;36.6054;1.53223;25.85155945;175.8209668;257.8433333;171.01;52.08;22.78;4.034
05.07.2018;16:10:00;35.772;36.2683;1.23678;25.10799351;118.5375602;174.81;152.75;51.48;22.64;3.23
05.07.2018;16:15:00;27.871;35.9411;0.962997;24.67712555;112.2519774;162.25;137.7233333;48.5;22.78;2.275333333
05.07.2018;16:20:00;29.933;36.069;1.02931;24.55867443;117.7049866;168.4033333;133.4566667;46.36;22.96;3.209333333
05.07.2018;16:25:00;29.386;36.0509;1.01073;24.72425613;141.8317835;220.3466667;129.29;45.1;23.08;2.237333333
05.07.2018;16:30:00;42.243;36.5922;1.43558;25.52513294;175.5987019;306.57;129.21;45.4;23.18;1.852666667
05.07.2018;16:35:00;35.982;36.2585;1.23199;25.74459839;187.2119146;345.9566667;121.8566667;45.76;23.18;2.37
05.07.2018;16:40:00;41.731;36.5168;1.42068;25.60278358;196.2923785;390.75;111.33;46.48;22.96;3.349333333
05.07.2018;16:45:00;37.886;36.3721;1.29971;25.2287426;125.1647099;250.9433333;95.25;46.14;22.9;3.432
05.07.2018;16:50:00;13.916;34.8297;0.498646;23.69802723;49.66600999;80.40333333;76.99666667;46.92;22.62;4.38
05.07.2018;16:55:00;10.273;34.4995;0.373359;22.64641895;39.26269645;63.07;62.59666667;48;22.3;4.668666667
05.07.2018;17:00:00;8.642;34.1812;0.316482;22.10467949;36.11442021;55.36333333;53.83333333;48;22.16;3.682666667
06.07.2018;07:05:00;151.344;37.3172;5.24553;39.02158928;491.3210665;576.8033333;183.7066667;57.12;21.64;0.760666667
06.07.2018;07:10:00;65.358;35.8443;2.32382;36.21441841;220.8709568;233.98;158.5666667;56.42;21.94;0.681333333
06.07.2018;07:15:00;61.495;36.2531;2.13427;32.70190067;233.9198729;231.2633333;154.2433333;55.64;21.76;1.297333333
06.07.2018;07:20:00;61.559;36.5225;2.1087;31.90926914;297.0096948;353.4766667;171.51;55.82;21.46;0.833333333
06.07.2018;07:25:00;NaN;NaN;NaN;34.39581947;540.8212668;634.1533333;181.1933333;56.76;21.7;0.584
06.07.2018;07:30:00;170.736;37.6516;5.88617;38.98304672;650.8496526;755.0233333;187.2666667;55.78;22.28;0.694666667
06.07.2018;07:35:00;172.243;37.288;6.02417;41.33888931;615.6758384;721.8633333;191.5766667;54.18;22.52;1.17
06.07.2018;07:40:00;134.11;36.7895;4.73074;41.75911369;545.264306;632.9533333;191.3166667;53.96;22.42;0.761333333
06.07.2018;07:45:00;123.343;36.6324;4.32766;42.63590775;638.6189357;736.6466667;198.5933333;52.86;22.6;0.902666667
06.07.2018;07:50:00;182.251;37.0816;6.46593;44.09010124;599.6033749;690.85;190.6266667;52.64;22.94;1.128666667
06.07.2018;07:55:00;138.967;36.595;4.91495;42.78427391;468.7526029;516.5266667;176.1566667;50.22;23.04;1.251333333
06.07.2018;08:00:00;95.002;36.2399;3.36656;38.85975723;264.6653556;283.85;156.2366667;49.24;22.88;1.276
06.07.2018;08:05:00;70.933;36.202;2.47707;36.17486763;369.3952259;393.35;133.33;50.98;22.78;1.141333333
06.07.2018;08:10:00;167.317;37.6426;5.73022;39.22008972;655.3844777;702.8166667;120.28;51.64;23;1.236666667
06.07.2018;08:15:00;176.413;37.2415;6.19011;42.27900124;658.9613081;708.84;107.0666667;50.94;23.24;1.630666667
06.07.2018;08:20:00;175.063;37.0396;6.18332;43.93151436;682.6343113;734.5566667;103.3433333;49.66;23.4;1.072666667
06.07.2018;08:25:00;161.335;36.8163;5.75688;44.15722885;648.1997023;702.2766667;102.6133333;49.96;23.62;1.094666667
06.07.2018;08:30:00;190.195;36.992;6.78861;45.84169312;661.0688977;719.8866667;108.8833333;48.64;23.82;0.570666667
06.07.2018;08:35:00;137.758;36.4313;4.86507;45.41947327;638.8362827;688.0133333;116.5266667;47.98;24.2;0.814
06.07.2018;08:40:00;182.768;36.8929;6.51665;45.20198364;551.1856712;580.9466667;122.7166667;48.36;24.22;1.165333333
06.07.2018;08:45:00;NaN;NaN;NaN;44.5909996;694.3673562;739.4766667;119;47.3;23.96;1.37
06.07.2018;08:50:00;201.618;37.0023;7.22285;47.45263901;792.1958031;831.6033333;107.8966667;46.88;24.02;1.219333333
06.07.2018;08:55:00;209.865;36.8263;7.6236;49.49112663;808.4011297;849.56;103.6033333;47.26;24.4;0.992
06.07.2018;09:00:00;210.94;36.5932;7.72685;51.37159233;826.8622295;869.2366667;107.1666667;44.92;24.92;0.768
06.07.2018;09:05:00;214.136;36.5924;7.85086;50.47496223;844.2742918;883.7566667;112.3966667;43.12;25.4;1.123333333
06.07.2018;09:10:00;217.053;36.5995;7.96372;52.36540642;859.4488168;898.39;113.5033333;42.54;25.68;0.460666667
06.07.2018;09:15:00;220.689;36.4147;8.18271;53.7404583;886.1067909;926.9033333;130.37;41.86;25.98;1.088666667
06.07.2018;09:20:00;225.518;36.2924;8.42871;55.10319214;881.7782665;923.03;155.4766667;42.96;25.7;1.024
06.07.2018;09:25:00;206.43;36.1511;7.69125;53.93069305;801.4159262;846.4366667;178.2066667;43.14;25.58;0.865333333
06.07.2018;09:30:00;199.707;36.1646;7.40216;54.09462242;835.568064;872.7966667;192.45;42.34;26;0.874666667
06.07.2018;09:35:00;218.907;36.3213;8.15029;52.79083099;760.3654782;793.0833333;204.2033333;33;26.7;0.948
06.07.2018;09:40:00;200.304;36.3881;7.3663;53.43283882;929.8810772;958.5266667;207.7333333;33.04;27.4;1.152666667
06.07.2018;09:45:00;251.044;36.5007;9.38046;55.1016407;970.6207829;998.2466667;209.5833333;29.32;27.68;1.344666667
06.07.2018;09:50:00;235.138;36.3438;8.83467;54.07196388;731.1561317;749.3466667;207.2633333;29.26;27.96;1.103333333
06.07.2018;09:55:00;124.316;35.7603;4.51321;49.48239822;735.7975821;758.4666667;201.3166667;29.56;28;1.080666667
06.07.2018;10:00:00;223.229;36.8034;8.121;51.25114555;879.3132239;896.5733333;183.3866667;28.62;27.94;1.100666667
06.07.2018;10:05:00;208.369;36.445;7.67406;53.71332436;930.9793891;951.3266667;170.42;27.82;28;1.73
06.07.2018;10:10:00;254.754;36.5798;9.52069;56.30824738;981.8696746;1003.1;167.6266667;28.12;28.08;1.056
06.07.2018;10:15:00;241.817;36.1743;9.1497;57.35423164;1002.648328;1033.326667;169.98;28.32;28.38;1.503333333
06.07.2018;10:20:00;258.293;36.3009;9.7897;58.33048744;1042.573307;1069.13;187.74;28.9;28.28;1.299333333
06.07.2018;10:25:00;251.917;36.13;9.56192;57.41609764;809.5310726;852.3833333;205.7266667;28.92;28.32;1.011333333
06.07.2018;10:30:00;203.256;35.961;7.93366;52.55316315;428.682496;489.8733333;223.0466667;30.54;28.36;0.564666667
06.07.2018;10:35:00;NaN;NaN;NaN;49.17617111;614.8180713;678.1133333;253.38;31.62;28.12;0.855333333
06.07.2018;10:40:00;130.975;36.0359;4.7739;46.71552391;359.7285034;425.53;268.07;30.7;27.78;1.108666667
06.07.2018;10:45:00;78.685;35.5902;2.82871;42.9053463;342.4781593;386.4666667;275.1233333;30.52;27.48;1.236666667
06.07.2018;10:50:00;81.79;35.9498;2.90789;40.78846207;340.9172092;382.4033333;281.3233333;30.34;27.36;1.161333333
06.07.2018;10:55:00;93.327;36.2708;3.28629;39.97599373;338.757859;386.2066667;286.34;30.6;27.24;0.837333333
06.07.2018;11:00:00;82.862;36.1198;2.93636;39.84383507;311.2691318;365.7233333;290.0766667;32.26;27.38;0.504666667
06.07.2018;11:05:00;81.745;36.1242;2.88214;39.35438652;277.5280969;323.1566667;273.74;33.16;27.44;0.378666667
06.07.2018;11:10:00;75.683;36.0734;2.66232;38.95829201;328.2816129;370.5966667;268.7166667;33.26;27.6;0.318666667
06.07.2018;11:15:00;94.459;36.4471;3.29123;38.52357407;322.6652591;360.45;267.1333333;31.78;27.7;1.059333333
06.07.2018;11:20:00;90.8;36.4535;3.17349;40.97184372;786.4748343;791.6633333;270.9033333;31.48;27.6;1.272
06.07.2018;11:25:00;209.243;37.0351;7.52737;47.14776344;641.9466952;671.2766667;257.1066667;29.6;27.72;1.556
06.07.2018;11:30:00;150.898;36.4254;5.47889;47.73667297;729.5012401;721.6633333;228.9733333;30.42;27.9;1.296666667
06.07.2018;11:35:00;238.92;36.9348;8.7134;51.16895943;887.8834564;873.1066667;206.41;29.56;28.12;1.774
06.07.2018;11:40:00;274.961;36.9896;10.133;54.11300659;979.4148321;972.1733333;188.03;30.24;28.24;1.440666667
06.07.2018;11:45:00;248.813;36.4001;9.23766;57.09656525;1052.171872;1042.143333;158.4233333;31.8;28.7;1.254
06.07.2018;11:50:00;264.048;36.297;10.0374;57.24235191;1006.624767;992.69;126.5466667;28.78;28.62;1.929333333
06.07.2018;11:55:00;259.038;36.4101;9.76711;57.44046898;1034.913203;1022.596667;112.1066667;28.98;28.58;1.908666667
06.07.2018;12:00:00;250.618;36.2367;9.48598;57.56041222;1016.515507;1007.323333;101.5433333;28.86;28.64;1.718666667
06.07.2018;12:05:00;239.579;36.1751;9.21413;55.82506828;916.6520823;922.1066667;103.5633333;28.68;28.8;2.058
06.07.2018;12:10:00;248.306;36.4383;9.3117;55.87983856;991.3333574;981.2533333;91.82666667;28.52;28.86;1.165333333
06.07.2018;12:15:00;244.211;36.4383;9.15812;56.68125992;969.1239037;956.34;67.35333333;29.12;29.14;1.656666667
06.07.2018;12:20:00;237.644;36.2768;8.91289;56.04404945;954.9193647;942.31;55.53666667;27.8;29.06;1.382666667
06.07.2018;12:25:00;235.02;36.2029;8.83019;57.38221092;948.2301841;938.94;55.34666667;27.84;29.24;1.138666667
06.07.2018;12:30:00;231.993;36.0314;8.78399;57.79558182;943.9827733;938.2033333;58.18;28.24;29.26;0.880666667
06.07.2018;12:35:00;231.529;36.0532;8.75873;58.0326458;940.2240995;938.68;63.99333333;28.14;29.56;0.911333333
06.07.2018;12:40:00;230.07;35.9791;8.72025;58.3069828;850.3621373;847.3366667;68.68666667;27.9;29.84;1.102
06.07.2018;12:45:00;206.808;35.92;7.80091;54.8005722;804.1291789;810.65;70.15333333;27.08;29.58;1.678
06.07.2018;12:50:00;220.915;36.3479;8.19219;54.96913834;904.1653628;908.39;66.51;27.18;29.48;1.708
06.07.2018;12:55:00;226.235;36.4011;8.41117;54.28314514;903.7675046;910.5533333;65.51;27.28;29.42;1.906
06.07.2018;13:00:00;225.193;36.3688;8.36217;54.22357635;899.800298;908.36;64.89666667;26.9;29.48;1.407333333
06.07.2018;13:05:00;222.973;36.3064;8.30555;55.47584305;892.6350132;903.7833333;62.84666667;26.74;29.76;1.44
06.07.2018;13:10:00;220.877;36.2584;8.22748;55.38770943;882.3192049;896.1366667;61.61333333;26.58;29.82;1.544666667
06.07.2018;13:15:00;218.079;36.2504;8.11595;54.86028214;871.505401;888.1733333;61.86666667;26.26;29.86;1.565333333
06.07.2018;13:20:00;215.881;36.2482;8.03904;55.13167648;860.8712257;881.7433333;62.86333333;25.92;29.96;1.598
06.07.2018;13:25:00;213.534;36.2141;7.93817;52.95246277;823.8956145;831.23;67.94666667;25.76;30.06;2.544
06.07.2018;13:30:00;212.135;36.5516;7.77415;51.85630379;810.8237207;842.8766667;70.90666667;26.24;29.84;1.561333333
06.07.2018;13:35:00;218.966;36.5414;8.06461;52.53552361;823.8426527;867.0766667;65.43666667;25.4;29.9;2.201333333
06.07.2018;13:40:00;203.441;36.3455;7.48692;51.57380219;810.9550507;856.4633333;68.54333333;26.14;29.88;2.346666667
06.07.2018;13:45:00;204.056;36.4417;7.48391;51.5149601;777.5426137;773.52;87.60666667;26.08;30.08;1.473333333
06.07.2018;13:50:00;207.492;36.5069;7.73125;49.19225769;400.6096421;462.07;125.47;26.2;30.16;1.575333333
06.07.2018;13:55:00;41.152;34.2102;1.5503;42.81676941;198.5741257;206.85;118.3166667;26.44;29.86;1.054
06.07.2018;14:00:00;118.148;36.7934;3.08777;42.91496201;516.3080191;636.43;112.6533333;28.38;29.66;0.954666667
06.07.2018;14:05:00;49.877;34.8209;1.83158;40.8590168;173.952988;189.61;130.71;26.52;29.64;1.42
06.07.2018;14:10:00;32.523;34.589;1.1916;37.83677368;372.9131486;385.8733333;98.67;28.1;29.44;1.121333333
06.07.2018;14:15:00;195.997;37.578;6.80684;41.86613541;531.7198567;609.84;95.84;28.88;29.42;1.394666667
06.07.2018;14:20:00;197.862;37.337;6.94662;45.34168282;746.2374531;834.5566667;118.9166667;27.44;29.9;1.282
06.07.2018;14:25:00;188.747;36.7256;6.78652;48.07948837;668.0452473;797.5566667;126.6866667;25.5;30.28;1.606
06.07.2018;14:30:00;61.238;34.7417;2.10526;43.10878525;155.9738232;196.0766667;148.12;25.66;30.28;1.828
06.07.2018;14:35:00;32.576;34.4943;1.19205;40.51551552;411.0747053;566.36;170.5633333;26.36;29.8;1.090666667
06.07.2018;14:40:00;138.705;36.6037;6.03024;41.47171402;222.4364862;296.4533333;186.0766667;27.28;29.98;1.01
06.07.2018;14:45:00;41.79;34.9245;1.51099;40.7198822;394.2803099;511.13;220.8133333;28.2;30.08;0.622
06.07.2018;14:50:00;56.028;35.2072;2.00589;41.44502373;353.378517;475.4366667;219.12;27.5;30.26;0.616666667
06.07.2018;14:55:00;182.891;37.1156;6.44005;45.40838623;486.2520899;609.39;216.08;29.82;30.58;0.707333333
06.07.2018;15:00:00;48.179;34.6751;1.76629;41.67057724;192.3101501;238.1366667;200.17;28.04;30.48;1.117333333
06.07.2018;15:05:00;82.566;36.1297;2.80027;40.80737076;354.2856927;470.7266667;151.1233333;27.06;30.06;0.990666667
06.07.2018;15:10:00;156.035;36.9521;5.46482;41.71156044;306.1558219;361.2166667;101.2966667;28.74;30.06;1.594
06.07.2018;15:15:00;24.782;34.0766;0.920788;37.28225403;93.27129613;91.22666667;78.70333333;29.16;29.82;0.672
06.07.2018;15:20:00;23.055;34.3736;0.846271;34.41188545;85.96290422;87.86333333;74.39;29.82;29.5;0.673333333
06.07.2018;15:25:00;21.435;34.4798;0.78227;34.11128235;171.383131;224.8666667;73.53333333;30.46;29.12;0.629333333
06.07.2018;15:30:00;22.254;34.4812;0.812152;34.63812408;252.3738219;364.5133333;79.38666667;30.36;29.16;0.801333333
06.07.2018;15:35:00;19.358;33.9807;0.720782;34.32349052;81.35903603;97.34333333;79.94666667;30.88;29.2;0.833333333
06.07.2018;15:40:00;19.988;34.3821;0.73039;32.20112324;84.78229497;100.5533333;91.41;29.8;29.02;1.358
06.07.2018;15:45:00;23.334;34.8166;0.839792;31.31979389;95.49665623;110.1133333;95.41333333;31.02;28.86;0.605333333
06.07.2018;15:50:00;25.433;35.0211;0.909918;31.08408051;164.5522569;196.27;113.31;29.3;28.7;1.752666667
06.07.2018;15:55:00;81.177;36.8712;2.99003;34.53926735;420.4541575;614.7133333;152.65;30.24;28.9;0.627333333
06.07.2018;16:00:00;108.192;36.902;3.72664;38.29808159;430.1322122;633.9866667;168.2066667;28.94;29.28;0.922
06.07.2018;16:05:00;102.227;36.4636;3.58086;40.05908661;417.5327543;625.95;170.3566667;28.78;29.7;0.878666667
06.07.2018;16:10:00;98.906;36.3535;3.46693;40.14657516;334.2453282;508.83;165.8566667;28.94;30;1.004
06.07.2018;16:15:00;37.732;34.7702;1.37581;37.25310516;134.2588719;169.6066667;147.0333333;28.22;29.74;1.299333333
06.07.2018;16:20:00;36.203;35.0904;1.29733;35.17837219;150.1545946;195.89;148.65;28.52;29.12;1.089333333
06.07.2018;16:25:00;40.094;35.4316;1.42521;34.17423706;142.1630243;179.58;135.1066667;28.9;28.84;1.114666667
06.07.2018;16:30:00;34.338;35.2632;1.22417;33.15494308;137.5979736;187.5333333;127.5633333;29.3;28.72;1.323333333
06.07.2018;16:35:00;48.063;35.9169;1.60801;33.66805725;239.783677;425.1666667;129.0633333;30.06;28.62;1.539333333
06.07.2018;16:40:00;33.363;35.1669;1.17153;33.39813461;182.6628068;321.86;123.33;30.4;28.72;1.2
06.07.2018;16:45:00;56.878;36.1573;1.98097;33.64467316;236.1920821;420.3333333;125.8866667;29.74;28.78;1.183333333
06.07.2018;16:50:00;51.769;35.9024;1.81164;33.78060226;175.2119873;315.3733333;124.28;29.82;28.9;1.498666667
06.07.2018;16:55:00;45.678;35.8189;1.5879;33.11734734;202.3742638;423.4533333;113.4433333;29.02;28.8;1.339333333
06.07.2018;17:00:00;39.613;35.5827;1.40152;32.77253647;151.4782107;325.0066667;99.18666667;29.44;28.84;0.802
07.07.2018;07:05:00;106.224;37.0156;3.65294;36.09173355;413.484959;513.7633333;41.53;40.32;24.16;0.332666667
07.07.2018;07:10:00;111.138;36.9727;3.83608;37.13346443;431.5285468;527.7766667;41.76;39.66;24.58;0.334
07.07.2018;07:15:00;116.232;36.9459;4.02613;38.31390572;449.8049804;542.4766667;41.95666667;39.3;24.7;0.258666667
07.07.2018;07:20:00;121.18;36.8852;4.21688;39.27270393;468.3853903;556.8966667;41.74333333;39.02;24.7;0.302
07.07.2018;07:25:00;126.021;36.8597;4.40389;39.91128464;485.994297;570.1266667;42.14333333;38.82;24.74;0.353333333
07.07.2018;07:30:00;130.75;36.8472;4.57135;40.835532;503.7751344;584.05;42;40.02;24.6;0.384666667
07.07.2018;07:35:00;135.62;36.836;4.76158;41.80813942;521.8247219;598.07;42;38.44;25.14;0.240666667
07.07.2018;07:40:00;139.947;36.7726;4.93196;42.97017555;539.2006321;611.5033333;42.14;37.62;25.66;0.153333333
07.07.2018;07:45:00;144.146;36.6773;5.10618;43.98777657;556.7612463;624.9166667;42.30666667;36.04;26.12;0.486
07.07.2018;07:50:00;148.489;36.6693;5.28542;44.18063316;573.8430166;638.41;43.59;36.98;25.74;0.644
07.07.2018;07:55:00;152.777;36.5922;5.44612;44.42779617;590.9336338;651.7266667;44.81666667;37.72;25.58;0.853333333
07.07.2018;08:00:00;157.448;36.7382;5.60163;44.72301788;608.0267399;664.87;45.97;37.16;25.64;0.935333333
07.07.2018;08:05:00;161.357;36.6907;5.75408;45.9817749;623.5385572;676.15;46;37.8;25.62;0.967333333
07.07.2018;08:10:00;164.824;36.614;5.91263;46.70617065;639.6678633;688.0433333;46.69;36.98;25.64;1.388666667
07.07.2018;08:15:00;168.809;36.603;6.06989;47.21466904;656.1299381;700.7633333;47.96;36.06;25.52;1.812666667
07.07.2018;08:20:00;172.848;36.5886;6.2296;47.66807327;673.0085886;714.2033333;48.15333333;35.1;25.52;1.506666667
07.07.2018;08:25:00;176.942;36.6263;6.37973;47.22849731;689.170012;726.7066667;49.86666667;33.84;25.68;1.837333333
07.07.2018;08:30:00;180.935;36.6403;6.52333;48.31524162;704.6568197;738.35;49.6;32.86;25.74;1.624666667
07.07.2018;08:35:00;183.868;36.56;6.66723;48.8251915;719.3862882;748.91;50.64333333;33.08;25.9;1.890666667
07.07.2018;08:40:00;187.313;36.5475;6.80451;49.91225815;733.4384954;759.7166667;50;33.48;26.08;1.48
07.07.2018;08:45:00;NaN;NaN;NaN;50.75417862;746.9285497;769.7033333;49.97;32.9;26.36;0.867333333
07.07.2018;08:50:00;192.74;36.4067;7.05408;51.25562057;760.8661522;780.4466667;50.62;31.48;26.76;1.363333333
07.07.2018;08:55:00;196.645;36.4287;7.20444;51.66249924;775.2043125;791.8433333;51.90666667;31.28;26.68;1.664666667
07.07.2018;09:00:00;199.304;36.401;7.31376;51.97060165;787.2824644;801.4933333;52.67666667;30.06;26.84;1.599333333
07.07.2018;09:05:00;202.067;36.3808;7.44003;52.02591667;800.3983784;811.95;53;30.54;26.88;1.226
07.07.2018;09:10:00;205.174;36.3693;7.55498;52.62224541;814.0709741;822.56;53.09333333;31.04;27.24;1.024
07.07.2018;09:15:00;207.489;36.3037;7.68547;54.48063736;825.6359666;831.89;52.68666667;30.5;27.66;1.002
07.07.2018;09:20:00;208.79;36.1288;7.80661;55.57058716;837.1705948;840.6333333;52.90333333;29.6;27.56;1.029333333
07.07.2018;09:25:00;210.673;36.0202;7.91273;56.06741371;848.5503703;849.2733333;53.24;29.24;27.64;1.448
07.07.2018;09:30:00;213.334;36.0367;8.01578;56.04892845;858.4241807;857.42;55.08333333;29.4;27.64;1.382666667
07.07.2018;09:35:00;215.543;36.0952;8.0859;56.78876457;867.436501;864.1833333;55.68666667;29.02;28.02;1.218666667
07.07.2018;09:40:00;217.678;36.0286;8.19573;57.36406898;877.8646552;873.0866667;57.36;29.22;28.2;1.015333333
07.07.2018;09:45:00;217.976;35.9031;8.26054;58.27045555;884.7696057;879.11;59.38;29.64;28.24;1.209333333
07.07.2018;09:50:00;220.126;35.8681;8.35953;58.58805237;895.9600555;888.88;61.18666667;28.92;28.3;1.112
07.07.2018;09:55:00;222.711;35.9205;8.44968;57.61826744;904.3610644;895.52;62.62666667;29.2;28.26;1.411333333
07.07.2018;10:00:00;225.566;36.0166;8.53123;56.98017006;914.6352855;904.3566667;65.61666667;29.74;28.08;1.729333333
07.07.2018;10:05:00;228.182;36.0718;8.60742;57.7397625;903.4343517;902.7566667;67.49;30.64;27.94;1.317333333
07.07.2018;10:10:00;177.014;35.5382;6.43432;55.93737144;677.8085496;718.3;68.56;30.84;28.06;1.126
07.07.2018;10:15:00;232.471;36.2361;8.72378;56.50799751;939.3464082;927.4266667;70.53333333;31.18;27.94;1.008
07.07.2018;10:20:00;233.472;36.032;8.85202;58.32560921;950.0040328;938.0733333;73.87333333;30.76;28.18;0.901333333
07.07.2018;10:25:00;234.745;35.9305;8.9516;59.77157784;962.0992608;949.95;80.78666667;30.36;28.24;0.999333333
07.07.2018;10:30:00;237.203;35.8544;9.07736;59.53267975;975.4028174;966.6633333;94.07666667;30.5;28.32;1.29
07.07.2018;10:35:00;240.814;35.9296;9.19795;59.5009903;992.43666;985.1866667;104.0066667;30.24;28.42;0.814666667
07.07.2018;10:40:00;242.172;35.8213;9.30707;60.60545425;995.6439566;981.7633333;94.90333333;29.06;28.74;0.91
07.07.2018;10:45:00;243.163;35.7792;9.36768;60.81177673;1013.13359;997.5933333;101.8666667;28.12;28.84;1.231333333
07.07.2018;10:50:00;246.581;35.8121;9.50983;60.82139244;1013.398558;995.7166667;106.7133333;27.5;28.94;1.273333333
07.07.2018;10:55:00;246.591;35.8835;9.46992;60.34371605;1012.627571;1000.056667;109.96;27;29.06;1.542
07.07.2018;11:00:00;245.016;35.7716;9.42012;60.74583817;1003.369761;993.93;105.8233333;27.2;29.28;0.891333333
07.07.2018;11:05:00;241.899;35.7594;9.32193;61.07563133;1001.409779;989.01;97.65666667;26.66;29.3;1.499333333
07.07.2018;11:10:00;243.906;35.7699;9.40786;61.22718239;1010.873416;1002.143333;107.0566667;26.98;29.3;1.345333333
07.07.2018;11:15:00;244.596;35.7599;9.44223;61.33075714;1012.54635;1009.426667;113.9366667;27.3;29.54;1.078666667
07.07.2018;11:20:00;244.647;35.7082;9.46904;60.2224823;1011.037328;1006.366667;109.59;27.52;29.48;1.710666667
07.07.2018;11:25:00;244.242;35.9139;9.3646;59.95971718;1000.768057;992.33;94.04;27.06;29.16;1.280666667
07.07.2018;11:30:00;241.923;35.787;9.31021;60.16477013;998.9374409;988.2666667;89.81333333;27.96;29.08;1.204666667
07.07.2018;11:35:00;241.553;35.8139;9.28513;59.67899017;997.4400368;991.8266667;98.14666667;28.04;29.46;0.866
07.07.2018;11:40:00;242.479;35.8416;9.31279;60.10066528;999.3560843;995.0866667;101.36;27.06;29.62;1.225333333
07.07.2018;11:45:00;242.811;35.8272;9.33847;61.12014122;995.2984798;987.69;97.22;27.3;29.56;1.176
07.07.2018;11:50:00;238.972;35.71;9.2224;61.26413307;985.9436997;978.2133333;89.74;27.42;29.66;1.225333333
07.07.2018;11:55:00;237.935;35.8013;9.14104;59.28162498;980.2306197;978.4533333;96.27333333;26.3;29.68;1.431333333
07.07.2018;12:00:00;238.415;35.8786;9.12345;59.09683266;982.4252354;988.1166667;107.8533333;27.14;29.78;1.598
07.07.2018;12:05:00;240.814;35.9582;9.18555;58.78290482;859.2366649;889.4533333;128.5066667;26.96;29.68;1.454
07.07.2018;12:10:00;241.113;36.0643;9.14905;58.72307434;981.9716034;1000.62;124.7833333;27.42;29.78;1.134666667
07.07.2018;12:15:00;237.942;35.9068;9.08315;59.38189392;984.3207862;1002.57;130.01;27.62;29.74;1.109333333
07.07.2018;12:20:00;240.372;35.8841;9.1759;58.19796448;755.7647095;777.48;139.3433333;28.4;29.76;1.415333333
07.07.2018;12:25:00;237.823;36.2826;8.40281;56.12428093;801.6133819;794.0366667;123.01;28.44;29.64;1.574666667
