Date; Time; Pm; Voc; Isc; Tbom; Gpoa; Gglob_hor; Gdiff_hor; RH_AIR; AIR_TEMP; WIND_SPEED
06.11.2018;12:45:00;36.267;37.1216;1.20702;18.68297596;111.3155984;140.1633333;137.2633333;84.26;14.04;0.308
06.11.2018;12:50:00;27.059;36.6662;0.91451;18.22056046;83.75368115;110.4233333;110;84.7;14.24;0.469333333
06.11.2018;12:55:00;17.767;36.0801;0.614131;17.44284554;46.48455995;70.86333333;72.13;83.38;14.22;0.338666667
06.11.2018;13:00:00;12.596;35.6393;0.440298;16.6710577;34.72274528;51.88333333;53.43666667;84.64;14.26;0.418
06.11.2018;13:05:00;7.475;34.9213;0.269832;15.95990572;27.24207071;32.20333333;33.26333333;84.68;14.3;0.468
06.11.2018;13:10:00;11.459;35.6557;0.399374;15.69101162;50.74936235;56.2;55.97;84.16;14.28;0.55
06.11.2018;13:15:00;18.271;36.3725;0.620782;15.93513126;68.8052388;79.58;79.32;84;14.2;0.392
06.11.2018;13:20:00;22.039;36.6405;0.742237;16.14383202;82.24248735;92.20333333;90.75333333;84.48;14.2;0.663333333
06.11.2018;13:25:00;24.02;36.7597;0.805464;16.50686626;106.6426198;112.42;106.85;85.74;14.2;0.474666667
06.11.2018;13:30:00;32.45;37.1638;1.07723;16.97168102;102.1410953;117.1466667;114.3666667;86.2;14.28;0.305333333
06.11.2018;13:35:00;26.054;36.7811;0.877378;17.04340515;88.58693104;96.14666667;90.04333333;85.86;14.26;0.481333333
06.11.2018;13:40:00;31.472;37.03;1.04733;17.46643124;100.0528685;95.47333333;86.67333333;85.9;14.2;0.23
06.11.2018;13:45:00;24.023;36.5755;0.810096;17.37162533;87.95778336;87.63666667;81.52333333;84.64;14.2;0.822
06.11.2018;13:50:00;24.314;36.6427;0.821812;17.19713364;76.51569476;83.63333333;80.55;83.86;14.12;0.521333333
06.11.2018;13:55:00;20.271;36.3843;0.690511;17.04578342;75.58378759;85.56333333;84.64;84.56;14.14;0.160666667
06.11.2018;14:00:00;19.553;36.3275;0.667801;16.87072716;63.08062141;83.48666667;83.50333333;84.5;14.2;0.351333333
06.11.2018;14:05:00;17.442;36.1914;0.597835;16.41417751;64.50930396;79.59;79.86666667;83.2;14.2;0.998
06.11.2018;14:10:00;17.842;36.2969;0.610557;15.91761332;52.69925718;71.28333333;72.58;83.24;14.2;0.627333333
06.11.2018;14:15:00;13.297;35.8699;0.46138;15.70340891;47.48742529;60.26;61.04;84.12;14.28;0.369333333
06.11.2018;14:20:00;14.684;36.0409;0.505614;15.61188946;51.27714193;63;63;84.68;14.3;0.197333333
06.11.2018;14:25:00;15.394;36.1361;0.529176;15.61596165;52.70176556;63.50333333;63.15;85.18;14.3;0.202
06.11.2018;14:30:00;15.983;36.1856;0.547969;15.60618477;55.57597426;66.64;66.18;84.88;14.3;0.330666667
06.11.2018;14:35:00;16.362;36.223;0.560533;15.58463516;52.96685838;64.08666667;64.16333333;85.58;14.3;0.307333333
06.11.2018;14:40:00;13.81;35.9674;0.478136;15.35529203;41.9852295;51.71666667;52.12666667;83.98;14.26;0.520666667
06.11.2018;14:45:00;11.529;35.7108;0.40248;15.00241737;40.03745542;47.46;48.39333333;83.16;14.16;1.018666667
06.11.2018;14:50:00;10.539;35.6246;0.370133;14.76222897;31.15599179;40.41;41.84333333;83.42;14.1;0.322
06.11.2018;14:55:00;8.11;35.2391;0.288923;14.56888876;26.87935489;33.72666667;34.96666667;84.4;14.1;0.172666667
07.11.2018;07:50:00;1.934;33.7071;0.0758799;11.31950016;8.326810199;10.65333333;11.62666667;86.7;11.8;0.580666667
07.11.2018;07:55:00;3.558;34.5144;0.131557;11.44843397;21.8581557;23.67333333;23.77;86.38;11.74;1.055333333
07.11.2018;08:00:00;10.621;36.0755;0.364836;11.78941507;36.67372354;48.49666667;48.51666667;86.54;11.84;0.761333333
07.11.2018;08:05:00;9.281;35.8195;0.323065;11.91738129;32.26094497;38.56666667;38.24333333;85.72;11.82;0.428
07.11.2018;08:10:00;10.18;35.9412;0.352329;11.72990704;29.21345964;36.73333333;37.06666667;85.2;11.76;1.296666667
07.11.2018;08:15:00;6.042;35.1859;0.216706;11.37666969;17.23126475;22.31666667;23.26666667;84.72;11.56;0.968666667
07.11.2018;08:20:00;3.751;34.1875;0.139187;11.28410196;10.35733844;13.55333333;14.75333333;84.64;11.56;0.979333333
07.11.2018;08:25:00;2.618;33.816;0.100037;11.20407257;9.240370675;10.59666667;11.59333333;83.98;11.64;0.617333333
07.11.2018;08:30:00;3.349;34.3882;0.124686;11.25059843;13.31505434;14.46666667;15.21333333;84.34;11.82;0.426666667
07.11.2018;08:35:00;4.726;34.8807;0.171669;11.43220644;18.01869987;19.72333333;20.16333333;84.82;11.96;0.195333333
07.11.2018;08:40:00;6.298;35.2623;0.223753;11.65036163;28.39384235;28.42666667;27.59;85.16;12.04;0.256
07.11.2018;08:45:00;10.307;35.9919;0.355651;11.94703417;39.53052873;41.81333333;40.57333333;84.86;11.98;0.654
07.11.2018;08:50:00;12.858;36.2803;0.439135;12.17756701;43.50080826;51.25666667;50.12333333;85.48;11.96;0.499333333
07.11.2018;08:55:00;NaN;NaN;NaN;12.40596266;41.69989844;52.62666667;52.12666667;85.68;12.18;0.193333333
07.11.2018;09:00:00;NaN;NaN;NaN;12.48508472;30.5143173;40.75333333;40.74333333;85.86;12.24;0.218666667
07.11.2018;09:05:00;NaN;NaN;NaN;12.38804188;29.7824289;35.67333333;35.41666667;85.58;12.2;0.414
07.11.2018;09:10:00;NaN;NaN;NaN;12.37219725;32.67696905;38.59666667;38.01333333;85.9;12.1;0.233333333
07.11.2018;09:15:00;NaN;NaN;NaN;12.51280279;41.48700558;47.74666667;46.57;86.12;12.2;0.149333333
07.11.2018;09:20:00;NaN;NaN;NaN;12.77556868;45.64280011;64.15333333;62.54333333;86;12.26;0.166
07.11.2018;09:25:00;NaN;NaN;NaN;12.95296354;44.80553178;62.88333333;62.81;86.54;12.3;0.240666667
07.11.2018;09:30:00;NaN;NaN;NaN;12.91446066;37.32226968;47.63333333;47.14333333;86.6;12.3;0.242666667
07.11.2018;09:35:00;NaN;NaN;NaN;12.80689507;36.31061377;41.34;40.61666667;86.82;12.4;0.322666667
07.11.2018;09:40:00;NaN;NaN;NaN;12.76226397;38.87325615;42.63666667;40.97333333;86.84;12.32;0.149333333
07.11.2018;09:45:00;NaN;NaN;NaN;12.93689728;45.70332514;53.22666667;51.96333333;87.26;12.38;0.098666667
07.11.2018;09:50:00;NaN;NaN;NaN;13.11263895;33.79728875;50.43666667;48.61;87.42;12.44;0.120666667
07.11.2018;09:55:00;NaN;NaN;NaN;13.26080389;34.44520448;54.28333333;52.72333333;86.74;12.5;0.242666667
07.11.2018;10:00:00;NaN;NaN;NaN;13.4176774;43.41519354;52.32666667;50.89333333;86.58;12.46;0.314666667
07.11.2018;10:05:00;NaN;NaN;NaN;13.4180603;35.54900667;50.73;49.80666667;87.1;12.5;0.199333333
07.11.2018;10:10:00;12.263;36.0257;0.423569;13.4739399;28.84252649;54.2;53.06333333;87.16;12.5;0.260666667
07.11.2018;10:15:00;15.992;36.4206;0.543381;13.70219421;25.85799625;65.23;64.03;87.22;12.52;0.100666667
07.11.2018;10:20:00;15.722;36.3537;0.535861;13.97070551;36.99065263;60.72;60.05666667;87.22;12.6;0.292
07.11.2018;10:25:00;NaN;NaN;NaN;13.99703255;28.28165925;53.83666667;52.90666667;87;12.6;0.415333333
07.11.2018;10:30:00;12.786;36.0125;0.44112;13.98987646;30.55557466;50.10666667;48.91333333;87.04;12.6;0.312
07.11.2018;10:35:00;13.894;36.1421;0.476237;14.10649309;24.39809278;58.97666667;57.66666667;87.02;12.6;0.315333333
07.11.2018;10:40:00;16.04;36.342;0.545917;14.36323185;30.2736651;70.36666667;68.57333333;86.82;12.6;0.118
07.11.2018;10:45:00;18.388;36.5181;0.622187;14.65964241;29.39255384;73.28;71.18666667;87.6;12.74;0.078666667
07.11.2018;10:50:00;16.556;36.3161;0.564534;14.80381594;26.71832786;65.97;64.29666667;87.86;12.9;0.165333333
07.11.2018;10:55:00;15.95;36.2658;0.545262;14.79805059;29.61730784;61.84;60.80666667;87.24;12.9;0.360666667
07.11.2018;11:00:00;13.917;36.0597;0.479036;14.68318758;22.29680904;56.31666667;55.13666667;86.86;12.82;0.575333333
07.11.2018;11:05:00;14.335;36.1326;0.491898;14.53544579;23.89017409;57.52666667;55.98;86.72;12.7;0.458666667
07.11.2018;11:10:00;14.682;36.159;0.503661;14.55229845;35.7346449;54.28666667;53.56;86.96;12.7;0.309333333
07.11.2018;11:15:00;11.251;35.7568;0.392229;14.40493994;35.3797444;45.25;45.05666667;86.5;12.76;0.365333333
07.11.2018;11:20:00;10.806;35.6871;0.376841;14.3015871;25.21761897;48.16333333;47.54666667;86.6;12.8;0.337333333
07.11.2018;11:25:00;12.882;36.0083;0.444513;14.29110489;26.30529685;53.39666667;52.71;86.62;12.82;0.185333333
07.11.2018;11:30:00;12.198;35.9114;0.422122;14.28624659;24.4034347;50.11666667;49.03666667;86.04;12.84;0.504666667
07.11.2018;11:35:00;14.201;36.1626;0.48649;14.34244852;22.91152898;55.53666667;54.36666667;86.14;12.8;0.258666667
07.11.2018;11:40:00;14.304;36.1619;0.489864;14.45033674;22.99244676;56.95;55.65666667;86.72;12.88;0.125333333
07.11.2018;11:45:00;15.963;36.3196;0.54281;14.6324687;28.89639484;66.46333333;63.87;87.04;13;0.092
07.11.2018;11:50:00;19.607;36.5997;0.660561;14.89936733;31.85970219;75.88666667;73.64333333;86.84;13.1;0.132
07.11.2018;11:55:00;21.025;36.6791;0.705274;15.13189554;38.63485362;92.14;89.69666667;86.78;13.1;0.116666667
07.11.2018;12:00:00;25.011;36.9338;0.83311;15.34986925;40.64337773;97.46333333;93.72666667;86.92;13.16;0.266
07.11.2018;12:05:00;24.277;36.8523;0.81041;15.47626305;40.95679091;95.88666667;92.48333333;85.68;13.08;0.487333333
07.11.2018;12:10:00;24.821;36.8648;0.828741;15.79627934;44.01542085;103.4033333;99.85666667;85.94;13.02;0.354
07.11.2018;12:15:00;29.66;37.0896;0.979307;16.28744097;56.56957744;130.0733333;124.6433333;86.62;13.2;0.278666667
07.11.2018;12:20:00;37.586;37.3966;1.22848;17.01657391;74.2392929;159.5933333;152.3033333;86.58;13.36;0.243333333
07.11.2018;12:25:00;50.85;37.7705;1.64668;18.27797146;101.7717873;193.5733333;179.39;86.3;13.42;0.228666667
07.11.2018;12:30:00;73.961;38.1942;2.37418;20.67477703;353.2339927;282.8533333;192.4266667;85;13.46;0.583333333
07.11.2018;12:35:00;136.039;38.5879;4.62215;25.09444675;519.3357087;374.3266667;236.4766667;85.36;13.5;0.267333333
07.11.2018;12:40:00;250.76;39.1226;8.43925;30.96401634;671.9307887;477.7033333;271.3433333;85.34;13.94;0.660666667
07.11.2018;12:45:00;89.861;37.0245;3.03925;30.17335968;345.5952998;286.1566667;236.65;83.08;14.06;0.446666667
07.11.2018;12:50:00;88.463;37.3001;3.01182;27.69763432;199.3209469;194.84;173.2433333;83.28;14.34;0.424666667
07.11.2018;12:55:00;35.11;36.1796;1.20418;23.93037415;105.2300597;124.95;120.9833333;81.1;14.18;0.363333333
07.11.2018;13:00:00;26.539;36.1315;0.904571;21.394697;92.66584944;106.4966667;102.8266667;81.12;14.22;0.480666667
07.11.2018;13:05:00;26.883;36.3887;0.907326;19.99061775;95.59086111;104.9166667;99.86;81.18;14.2;0.388
07.11.2018;13:10:00;28.718;36.6225;0.964512;19.1475893;109.0094738;116.4866667;111.2733333;80.9;14.1;0.361333333
07.11.2018;13:15:00;40.427;37.2273;1.32595;19.47927704;191.9757819;159.8666667;136.74;81.12;14.06;0.211333333
07.11.2018;13:20:00;78.041;38.1513;2.52068;22.95764599;537.4778019;341.85;174.77;82.32;14.24;0.354
07.11.2018;13:25:00;113.724;37.8885;3.82509;27.44053326;333.9203387;267.6266667;197.6366667;81.7;14.42;0.270666667
07.11.2018;13:30:00;113.734;37.8932;3.73872;28.260923;448.4603489;330.2066667;227.6533333;81.12;14.78;0.385333333
07.11.2018;13:35:00;93.029;37.491;3.12579;27.99092064;252.1123366;237.3866667;211.7766667;79.2;14.86;0.535333333
07.11.2018;13:40:00;55.07;36.8399;1.86812;25.51920643;147.7681869;161.9866667;152.9633333;79.06;14.76;0.759333333
07.11.2018;13:45:00;28.661;36.1413;0.988518;22.44158802;85.13676813;104.96;102.0566667;79.64;14.5;1.040666667
07.11.2018;13:50:00;21.886;36.0505;0.756603;20.01162262;59.03703928;72.34666667;70.85666667;80.26;14.28;1.29
07.11.2018;13:55:00;14.043;35.5965;0.493253;18.08064003;42.67282595;49.38;48.58;80.36;14.06;1.21
07.11.2018;14:00:00;13.389;35.694;0.467464;16.98706188;51.62818072;60.85;59.72666667;81.7;13.9;0.834666667
07.11.2018;14:05:00;18.152;36.2553;0.621814;16.7148819;62.93278475;81.36333333;80.04666667;82.04;13.8;0.553333333
07.11.2018;14:10:00;18.394;36.2893;0.629768;16.45497837;54.41569774;77.08666667;77.21666667;81.42;13.76;1.258666667
07.11.2018;14:15:00;12.429;35.706;0.435558;15.94676237;33.03536549;49.36666667;50.35666667;80.94;13.7;0.562666667
07.11.2018;14:20:00;7.134;34.9177;0.258433;15.3791194;19.79817421;28.45666667;29.48666667;81.22;13.7;0.976666667
07.11.2018;14:25:00;5.336;34.4061;0.196696;14.86491632;14.15052709;20.65;21.77333333;80.5;13.7;0.75
07.11.2018;14:30:00;4.005;34.0748;0.150459;14.48091698;12.64595638;17.31;18.38;81.06;13.66;0.514666667
07.11.2018;14:35:00;4.492;34.357;0.166759;14.25483961;15.12638449;20.27333333;21.28;80.76;13.6;0.516
07.11.2018;14:40:00;4.782;34.4776;0.176724;14.11318588;16.56260565;21.41666667;22.33333333;81.18;13.6;0.488666667
07.11.2018;14:45:00;6.136;34.8793;0.221975;14.00902681;25.55672441;31.33;31.68;80.54;13.6;0.388
07.11.2018;14:50:00;8.095;35.3218;0.288264;14.09504328;24.05436858;31.34;32.30666667;80.28;13.6;0.323333333
07.11.2018;14:55:00;4.729;34.471;0.175456;14.03799477;12.57714009;16.85333333;18.14666667;79.38;13.6;0.318
08.11.2018;07:30:00;30.159;37.6699;0.933104;13.13144684;246.8593185;132.0133333;79.63666667;86.18;11.84;0.394666667
08.11.2018;07:35:00;32.585;37.6089;1.02859;13.63498602;101.629874;87.25333333;76.04;85.14;12.14;0.293333333
08.11.2018;07:40:00;26.896;37.2658;0.885082;13.26277943;90.88017466;88.13;83.51666667;84.16;12.16;0.530666667
08.11.2018;07:45:00;25.846;37.2209;0.854504;13.24993839;87.98250716;94.34333333;91.65666667;83.92;12.06;0.503333333
08.11.2018;07:50:00;23.481;37.0556;0.782574;13.15956793;70.372797;77.11333333;75.39666667;83.92;12;0.306666667
08.11.2018;07:55:00;23.632;37.1101;0.754109;13.22461948;69.22106763;67.99333333;62.70333333;84.68;12.12;0.142
08.11.2018;08:00:00;22.762;37.0199;0.754881;13.45331755;84.78014072;82.31666667;77.62666667;83.22;12.1;0.186666667
08.11.2018;08:05:00;25.04;37.1428;0.82693;13.65891428;84.77837983;89.68666667;86.64;82.88;12.12;0.272666667
08.11.2018;08:10:00;21.38;36.8829;0.712273;13.75579586;68.95432826;77.14333333;75.63;83.28;12.24;0.266666667
08.11.2018;08:15:00;18.47;36.6167;0.619311;13.71455135;71.74303082;78.86;77.39;82.78;12.34;0.494
08.11.2018;08:20:00;23.373;37.0092;0.773311;13.91494713;94.98132815;96.84;93.93333333;81.72;12.3;0.539333333
08.11.2018;08:25:00;36.237;37.6536;1.16798;14.96810741;203.0314327;153.91;127.5366667;82.62;12.36;0.146666667
08.11.2018;08:30:00;135.449;39.5106;4.16819;18.77699528;301.6898868;238.7733333;174.6566667;83.22;12.62;0.195333333
08.11.2018;08:35:00;80.999;38.3584;2.60579;19.69743252;257.0297372;228.5533333;209.8766667;80.7;12.8;0.2
08.11.2018;08:40:00;78.027;38.1329;2.5222;20.90768776;311.326223;303.3333333;235.3;79.66;12.92;0.390666667
08.11.2018;08:45:00;164.094;39.01;5.23324;25.34664974;399.8644028;429.8233333;255.4933333;78.68;13.18;0.392666667
08.11.2018;08:50:00;154.934;38.3526;5.30446;27.87847614;319.6512811;280.5666667;234.1033333;77.74;13.6;0.182
08.11.2018;08:55:00;83.102;37.5506;2.76055;27.35213795;410.0630629;298.6133333;178.13;76.3;13.78;0.424
08.11.2018;09:00:00;87.35;37.542;2.88282;25.62310314;222.8556274;164.77;130.1966667;75.64;13.88;0.649333333
08.11.2018;09:05:00;59.131;37.2927;1.96778;23.71721802;222.4462733;178.3633333;152.4033333;75.18;13.56;0.456
08.11.2018;09:10:00;63.266;37.5156;2.09653;22.62551441;207.5753246;186.5133333;167.0566667;76.6;13.54;0.509333333
08.11.2018;09:15:00;58.647;37.4948;1.93753;22.17190819;206.5873563;192.2;174.91;76.84;13.64;0.222666667
08.11.2018;09:20:00;68.668;37.7805;2.24342;23.00007992;320.4475027;259.37;204.1633333;76;13.72;0.174
08.11.2018;09:25:00;106.082;38.2062;3.46151;25.22838001;310.8281587;258.42;215.1633333;76;13.82;0.404
08.11.2018;09:30:00;68.102;37.414;2.26597;24.45947399;201.7561951;199.35;185.8966667;75.22;13.94;0.442666667
08.11.2018;09:35:00;53.194;37.185;1.771;23.04438801;202.3404969;202.94;190.6333333;75.14;13.8;0.784
08.11.2018;09:40:00;63.694;37.5867;2.09792;22.54915428;201.4576808;212.32;205.0766667;77.16;13.7;0.242
08.11.2018;09:45:00;50.611;37.2558;1.67411;21.91819305;188.8715132;190.99;174.9766667;76.94;13.94;0.326
08.11.2018;09:50:00;50.177;37.3058;1.65607;21.38889179;186.2861234;179.8766667;167.6966667;75.6;13.98;0.612666667
08.11.2018;09:55:00;65.871;37.7942;2.14367;21.83943386;254.7447454;235.5833333;224.3033333;75.84;13.88;0.596666667
08.11.2018;10:00:00;65.61;37.6586;2.1511;22.17624226;210.2235294;197.09;189.4933333;76.46;13.88;0.672666667
08.11.2018;10:05:00;61.796;37.5918;2.01936;22.24032574;234.3698776;210.8733333;199.14;76.44;13.86;0.680666667
08.11.2018;10:10:00;78.892;37.9279;2.56252;24.80940552;462.6090748;343.3333333;230.6;76.12;13.84;0.385333333
08.11.2018;10:15:00;122.72;38.0509;4.0857;27.85112114;359.9503234;299.1933333;247.48;75.98;14.2;0.250666667
08.11.2018;10:20:00;88.823;37.5543;2.96991;27.10856304;260.3701205;253.5766667;236.1066667;73.96;14.64;0.638666667
08.11.2018;10:25:00;65.937;37.2969;2.20071;25.20042;248.4675926;236.9833333;220.3366667;73.22;14.46;0.936
08.11.2018;10:30:00;81.43;37.7878;2.68281;25.08813705;354.4705761;285.67;237.1;74.4;14.3;0.483333333
08.11.2018;10:35:00;112.876;38.1764;3.63168;25.76157207;271.5479633;238.0766667;204.84;74.3;14.5;0.506666667
08.11.2018;10:40:00;55.833;37.131;1.87081;24.61777878;216.4089588;198.76;183.33;72.92;14.54;0.519333333
08.11.2018;10:45:00;72.893;37.6371;2.40697;24.41839123;268.6303076;245.56;225.7433333;73.44;14.5;0.63
08.11.2018;10:50:00;79.137;37.7847;2.60268;25.58405647;398.4045035;307.0733333;227.8733333;74.34;14.58;0.62
08.11.2018;10:55:00;81.932;37.5812;2.72491;26.01308975;248.1678499;256.5033333;243.2766667;73.7;14.7;1.007333333
08.11.2018;11:00:00;56.555;37.1406;1.88982;24.55440044;217.1968441;225.0166667;208.65;73.74;14.58;0.612666667
08.11.2018;11:05:00;70.364;37.5884;2.33251;24.26869411;212.2556386;222.33;210.3133333;74.78;14.68;0.357333333
08.11.2018;11:10:00;54.573;37.2327;1.82142;23.50436478;180.2821113;213.02;205.4266667;73.06;14.8;0.642
08.11.2018;11:15:00;46.083;37.036;1.54314;22.28916988;161.8304272;194.3133333;190.79;72.68;14.66;0.902666667
08.11.2018;11:20:00;48.471;37.2703;1.61222;21.53510132;157.7904304;198.01;195.8866667;72.54;14.56;0.658666667
08.11.2018;11:25:00;39.925;36.9949;1.33694;20.90772839;127.0523426;168.48;167.4166667;72.96;14.6;0.645333333
08.11.2018;11:30:00;36.97;36.9626;1.23566;20.44525223;147.7241973;182.5133333;178.01;73.02;14.6;0.664666667
08.11.2018;11:35:00;53.601;37.5348;1.76405;20.91020775;156.0027188;206.9566667;204.69;73.28;14.6;0.664666667
08.11.2018;11:40:00;32.655;36.7344;1.10083;20.36465855;106.6765552;145.5933333;144.18;72.48;14.52;0.774
08.11.2018;11:45:00;24.809;36.3942;0.844214;19.38422966;88.40319078;113.9166667;113.9;72.68;14.44;1.020666667
08.11.2018;11:50:00;24.958;36.5056;0.845409;18.54404373;74.12440539;97.53;97.41;72.74;14.3;0.716
08.11.2018;11:55:00;20.91;36.3282;0.710553;17.88538513;84.56285214;96.93;94.59333333;72.64;14.22;0.560666667
08.11.2018;12:00:00;32.391;37.0536;1.07651;18.04790249;111.5690053;134.8966667;132.06;72.28;14.3;0.584666667
08.11.2018;12:05:00;32.369;37.0125;1.07653;17.62941208;101.0456032;131.1233333;128.93;72.46;14.3;0.475333333
08.11.2018;12:10:00;27.342;36.9001;0.911678;16.78777504;98.2902774;115.62;112.9533333;74.5;14.22;0.660666667
08.11.2018;12:15:00;35.784;37.3764;1.17347;16.88733749;164.4385099;163.4166667;152.4366667;75.94;14.06;0.637333333
08.11.2018;12:20:00;74.075;38.4307;2.37254;18.72456303;272.6143993;267.05;243.6966667;75.36;14;0.495333333
08.11.2018;12:25:00;70.46;38.1209;2.29135;19.18169727;175.9632459;208.1633333;201.5733333;74.92;14;0.741333333
08.11.2018;12:30:00;36.121;37.1809;1.19986;17.88040581;131.6931159;153.44;149.1566667;75.08;13.98;0.700666667
08.11.2018;12:35:00;38.514;37.3682;1.27137;17.53194618;126.9091819;154.2766667;151.2033333;75.34;13.96;0.466666667
08.11.2018;12:40:00;32.955;37.16;1.09636;17.15691738;89.0367044;120.54;120.1;74.64;14;0.353333333
08.11.2018;12:45:00;24.179;36.7431;0.812095;16.52662182;86.60681743;104.6166667;103.3533333;75.12;14.1;0.496
08.11.2018;12:50:00;25.052;36.8114;0.842198;16.27988148;69.39117966;93.29666667;93.23333333;74.02;14.04;0.498666667
08.11.2018;12:55:00;16.929;36.2035;0.580328;16.18630619;61.14855802;76.87666667;76.66666667;73.44;14;0.288666667
08.11.2018;13:00:00;18.618;36.325;0.634483;16.45951405;59.69573422;80.38333333;80.39333333;75.14;14.16;0.102666667
08.11.2018;13:05:00;16.656;36.1278;0.571214;16.48328056;53.07514204;72.90333333;72.8;75.76;14.36;0.145333333
08.11.2018;13:10:00;14.612;35.9512;0.504652;16.13967924;46.19067099;59.75666667;60.14666667;73.92;14.28;0.756666667
08.11.2018;13:15:00;13.914;35.9272;0.480992;15.91735115;45.78754633;59.03;59.77333333;74.44;14.04;0.54
08.11.2018;13:20:00;13.179;35.8521;0.456764;15.72721624;44.54198264;57.29;57.71333333;73.68;13.94;0.432
08.11.2018;13:25:00;13.605;35.9523;0.469243;15.42159338;47.46762936;59.10333333;59.36;74.26;14;0.1
08.11.2018;13:30:00;13.885;36.017;0.478885;15.19622135;50.92944938;61.27333333;61.27;76.38;14.1;0.084666667
08.11.2018;13:35:00;18.563;36.4825;0.628409;15.30961275;64.21565683;79.15666667;79.21333333;77.06;14.26;0.218
08.11.2018;13:40:00;17.751;36.4002;0.60382;15.34347916;58.81566873;73.65333333;74.42;75.02;14.2;0.178
08.11.2018;13:45:00;15.587;36.1873;0.535314;15.23617563;44.38041208;59.27333333;60.54;75.54;14.2;0.188
08.11.2018;13:50:00;12.028;35.8179;0.418225;15.0063282;41.02879398;51.40666667;52.34333333;74.78;14.16;0.307333333
08.11.2018;13:55:00;12.668;35.9058;0.438839;14.95788727;44.28501712;52.4;53.22;76.04;14.1;0.093333333
08.11.2018;14:00:00;14.398;36.0984;0.494686;15.23188162;52.87071095;61.13333333;61.2;77.68;14.22;0.112666667
08.11.2018;14:05:00;16.792;36.2875;0.573319;15.56705685;51.6392148;65.31333333;65.99;75.68;14.22;0.132
08.11.2018;14:10:00;12.551;35.8182;0.436987;15.6024148;36.48656618;48.14;49.37333333;74.68;14.2;0.246666667
08.11.2018;14:15:00;10.245;35.5262;0.360238;15.50734739;35.02863301;44.86666667;45.81;73.28;14.2;0.158666667
08.11.2018;14:20:00;11.014;35.6308;0.38538;15.5175478;40.19284042;49.09666667;49.75;72.62;14.2;0.142666667
08.11.2018;14:25:00;13.148;35.8997;0.455538;15.57899084;42.10280664;51.76333333;52.22;75.02;14.2;0.307333333
08.11.2018;14:30:00;11.556;35.6685;0.40383;15.45932989;35.5844411;45.41;46.53;76.72;14.18;0.516
08.11.2018;14:35:00;10.716;35.6156;0.375578;15.18567848;35.57487348;45.01333333;46.21333333;75.36;14.06;0.943333333
08.11.2018;14:40:00;10.097;35.5347;0.354532;15.0254384;35.33641386;42.05;43.03333333;75.06;14;0.595333333
08.11.2018;14:45:00;10.261;35.575;0.360207;14.98344831;33.06263378;38.18333333;39.18333333;76.94;14;0.304
08.11.2018;14:50:00;9.633;35.481;0.339264;14.93918037;35.45361737;37.77666667;38.19;77.64;14.06;0.497333333
08.11.2018;14:55:00;11.489;35.7598;0.400072;15.0451335;45.75602972;45.75666667;44.58666667;78.62;14.02;0.079333333
09.11.2018;07:35:00;16.512;36.6445;0.554567;12.59218693;31.21295597;71.24666667;69.76;86.88;12.2;0.188
09.11.2018;07:40:00;22.046;37.0265;0.731846;13.05178041;35.09044405;86.69;85.98666667;86.5;12.26;0.5
09.11.2018;07:45:00;20.662;36.8898;0.690491;13.24326601;59.3209923;84.81666667;84.88;86.22;12.2;0.56
09.11.2018;07:50:00;18.38;36.6892;0.618602;13.34188137;59.68824119;76.40666667;76.44666667;86.24;12.3;0.292
09.11.2018;07:55:00;17.71;36.6339;0.596713;13.41896744;64.71749263;79.95;79.59333333;86.58;12.34;0.243333333
09.11.2018;08:00:00;19.733;36.7809;0.662805;13.3825614;63.77325131;83.12333333;83.18666667;86.44;12.42;0.860666667
09.11.2018;08:05:00;18.027;36.6388;0.608789;13.37125235;61.49194974;80.18333333;79.94666667;86.3;12.4;0.862666667
09.11.2018;08:10:00;17.605;36.5871;0.596239;13.47696362;53.95256406;72.37;72.60666667;86.52;12.44;0.966
09.11.2018;08:15:00;14.386;36.2622;0.491951;13.44553633;45.60408643;60.09666667;60.64;86.56;12.5;1.017333333
09.11.2018;08:20:00;11.791;35.968;0.408436;13.38465776;35.61014898;46.46666667;46.93333333;86.74;12.54;0.993333333
09.11.2018;08:25:00;10.014;35.6193;0.349478;13.27314081;35.83273152;42.68;42.70666667;86.34;12.52;1.431333333
09.11.2018;08:30:00;11.584;35.9768;0.40034;13.19514771;43.1008086;52.09333333;51.91333333;85.78;12.5;1.592
09.11.2018;08:35:00;14.191;36.3019;0.484282;13.08336878;49.53337634;61.21;61.09666667;85.5;12.42;1.498
09.11.2018;08:40:00;15.142;36.4222;0.514062;13.10981693;53.95931401;69.02;68.49666667;85.62;12.42;0.636666667
09.11.2018;08:45:00;16.626;36.5345;0.562102;13.27316113;59.96564968;73.46333333;72.12;85.12;12.46;0.896
09.11.2018;08:50:00;20.078;36.8154;0.67113;13.5424181;71.86730113;85.80333333;84.10666667;85.04;12.44;0.246666667
09.11.2018;08:55:00;20.781;36.8341;0.695495;13.79949942;70.44777177;86.42;84.97333333;85.18;12.66;0.382666667
09.11.2018;09:00:00;22.286;36.9285;0.742661;14.08909626;85.21187197;104.0666667;101.6333333;84.74;12.7;0.292
09.11.2018;09:05:00;26.803;37.1596;0.887084;14.4859971;94.41570703;116.9566667;114.4933333;84.66;12.8;0.454
