Date; Time; Pm; Voc; Isc; Tbom; Gpoa; Gglob_hor; Gdiff_hor; RH_AIR; AIR_TEMP; WIND_SPEED
08.10.2018;13:35:00;199.616;37.1166;7.10452;45.26943398;740.3528439;483.21;89.36333333;45;23.62;1.474
08.10.2018;13:40:00;191.782;37.0002;6.83888;45.1453785;713.96421;463.3666667;81.69666667;45.04;23.52;1.916666667
08.10.2018;13:45:00;187.111;37.0203;6.65311;45.0045517;698.3999304;451.6366667;79.88666667;44.66;23.44;1.194666667
08.10.2018;13:50:00;184.125;36.9408;6.56402;44.87007294;675.8993918;437.6733333;78.16333333;45.28;23.58;1.251333333
08.10.2018;13:55:00;176.269;36.8975;6.26908;44.876363;635.2103752;410.88;74.39;45.26;23.7;1.265333333
08.10.2018;14:00:00;163.493;36.9351;5.77341;43.36405335;620.8211733;401.0466667;74.86333333;45.18;23.6;1.325333333
08.10.2018;14:05:00;164.237;36.9766;5.79813;43.74561234;604.9083168;392.2233333;76.11;45.58;23.54;0.603333333
08.10.2018;14:10:00;161.479;36.7996;5.7251;44.40038109;599.1033484;388.2766667;77.86666667;45.48;24.04;0.744666667
08.10.2018;14:15:00;156.025;36.7809;5.5432;43.75557061;570.106419;369.0433333;74.4;45.12;24.1;0.68
08.10.2018;14:20:00;148.095;36.8218;5.2283;42.35866699;543.5213065;351.2366667;72.45666667;45.04;24.04;1.013333333
08.10.2018;14:25:00;140.887;36.8715;4.95195;41.23235169;517.6824689;335.8833333;74.25333333;45.08;23.88;0.746
08.10.2018;14:30:00;136.218;36.8824;4.77913;40.41573105;493.9424701;323.74;79.44;45.2;23.86;1.356
08.10.2018;14:35:00;130.257;36.9657;4.53986;38.89509468;482.3601395;321.1366667;87.27666667;45.9;23.58;1.766666667
08.10.2018;14:40:00;128.215;37.0361;4.4474;38.7540062;475.6238733;324.6566667;102.51;47.02;23.34;1.036
08.10.2018;14:45:00;128.222;37.004;4.45186;38.88441124;481.4127652;342.1266667;129.3566667;46.92;23.48;1.17
08.10.2018;14:50:00;127.569;37.0054;4.43036;38.4996666;469.8553237;339.8766667;143.2466667;47.04;23.48;1.046666667
08.10.2018;14:55:00;125.327;36.9772;4.35476;38.38822975;470.3065224;343.1366667;152.5;47.06;23.62;1.619333333
08.10.2018;15:00:00;124.578;37.0309;4.31955;38.09605217;453.1088806;328.7466667;149.58;47.16;23.42;1.136666667
08.10.2018;15:05:00;118.013;36.9529;4.09554;37.59037628;424.6010815;309.1733333;142.49;46.86;23.5;1.316666667
08.10.2018;15:10:00;107.452;36.8918;3.73394;36.41433029;383.6699584;281.56;129.2566667;46.24;23.44;1.124
08.10.2018;15:15:00;102.078;36.8901;3.53271;36.49183922;379.187258;280.4166667;137.5766667;46.34;23.5;0.680666667
08.10.2018;15:20:00;98.129;36.8092;3.39743;35.48492317;349.7710572;267.2533333;142.3166667;44.72;23.72;1.305333333
08.10.2018;15:25:00;87.432;36.7716;3.02187;34.26722832;307.3533147;240.3366667;135.1233333;44.78;23.44;1.572666667
08.10.2018;15:30:00;71.779;36.5726;2.49422;32.00792408;153.1678443;147.74;124.3033333;45.44;23.08;1.693333333
09.10.2018;07:10:00;75.876;38.4664;2.45346;18.0919693;286.3895971;177.2466667;70.55666667;77.48;14.62;0.233333333
09.10.2018;07:15:00;83.971;38.4972;2.71797;19.32030735;308.4411642;191.0266667;72.64;75.84;14.92;0.397333333
09.10.2018;07:20:00;88.423;38.4665;2.87074;20.44779186;327.0264791;202.4533333;74.22666667;74.48;15.18;0.368666667
09.10.2018;07:25:00;95.969;38.4641;3.12516;21.90869847;356.9870163;220.3066667;76.74;73.86;15.26;0.263333333
09.10.2018;07:30:00;104.989;38.442;3.43161;23.63327827;381.2602167;235.6433333;79.66333333;73.24;15.42;0.268666667
09.10.2018;07:35:00;NaN;NaN;NaN;24.86353112;397.4253788;247.0133333;82.6;72.26;15.58;0.392
09.10.2018;07:40:00;114.866;38.2248;3.79718;26.28807163;423.8167326;263.0166667;84.96666667;71.2;15.82;0.560666667
09.10.2018;07:45:00;123.674;38.169;4.10937;28.42878323;452.0192888;280.73;86.73333333;70.66;16.12;0.39
09.10.2018;07:50:00;129.684;38.0291;4.35007;30.69032497;472.6262726;293.3166667;87.77333333;69.78;16.3;0.424
09.10.2018;07:55:00;137.058;37.8971;4.61796;32.64069977;499.8019148;309.7333333;88;69.32;16.46;0.588666667
09.10.2018;08:00:00;143.374;37.8052;4.86311;34.10479164;517.3737347;320.7433333;89.05;68.66;16.38;0.547333333
09.10.2018;08:05:00;148.391;37.7104;5.06028;34.22525826;539.7908992;335.9166667;93.06;68.82;16.6;0.445333333
09.10.2018;08:10:00;155.614;37.8618;5.29716;34.71825486;561.9042169;350.2233333;96.67333333;67.06;16.98;0.563333333
09.10.2018;08:15:00;158.756;37.7988;5.4146;36.15692596;577.247208;359.2166667;98.21;66.58;17.22;0.561333333
09.10.2018;08:20:00;164.041;37.7348;5.62285;37.10407296;602.7236494;374.4833333;99.9;65.84;17.44;0.436
09.10.2018;08:25:00;170.125;37.6294;5.86442;38.25066796;627.1718226;388.8566667;99.34666667;66.5;17.4;0.213333333
09.10.2018;08:30:00;176.113;37.5869;6.09651;39.24355507;647.2586416;401.2;98.92333333;64.12;17.8;0.358666667
09.10.2018;08:35:00;178.453;37.5032;6.19838;40.15026398;656.5899023;408.01;100.8566667;63.92;17.84;0.441333333
09.10.2018;08:40:00;181.573;37.4634;6.32377;40.62346421;667.9501465;415.8;104.1533333;62.92;17.96;0.426
09.10.2018;08:45:00;182.754;37.46;6.37284;41.01151581;680.2331251;424.29;107.3466667;62.14;18.34;0.465333333
09.10.2018;08:50:00;188.056;37.4716;6.56793;41.45536537;699.6839273;436.9333333;109.9133333;61.72;18.38;0.442666667
09.10.2018;08:55:00;191.587;37.4149;6.71667;42.34612961;715.0836128;446.5533333;108.4833333;60.38;18.64;0.426666667
09.10.2018;09:00:00;195.451;37.3487;6.87991;43.70029641;732.4642817;456.3766667;108.17;60.16;18.58;0.653333333
09.10.2018;09:05:00;200.418;37.2859;7.09114;44.48647766;746.3325747;465.68;110;60.04;18.7;0.500666667
09.10.2018;09:10:00;201.909;37.1895;7.1706;45.14566078;763.8548972;476.8033333;110.6866667;59.64;19.04;0.588
09.10.2018;09:15:00;206.328;37.2126;7.33685;44.88692665;772.2741431;482.54;111.9066667;58.24;19.26;0.835333333
09.10.2018;09:20:00;208.453;37.1826;7.42084;45.73825989;778.1661037;488.0633333;113.8866667;58.24;19.4;0.76
09.10.2018;09:25:00;206.622;37.1277;7.36901;46.17963028;793.4751361;497.71;117.8333333;57.14;19.5;0.882
09.10.2018;09:30:00;212.788;37.0463;7.63177;46.79093704;805.6757262;507.19;118.6766667;57.04;19.6;0.824
09.10.2018;09:35:00;210.917;37.0561;7.55927;46.55532456;808.8835493;510.1733333;122.61;56.42;19.66;0.97
09.10.2018;09:40:00;215.484;37.0285;7.74129;47.85635376;817.6686043;517.14;125.0433333;57.04;19.86;0.561333333
09.10.2018;09:45:00;217.452;36.972;7.83604;48.71889573;832.5177355;525.9033333;128;55.8;20.16;0.726
09.10.2018;09:50:00;217.667;36.8415;7.88475;49.63443413;834.8329597;527.6833333;129.9733333;56.18;20.1;0.586
09.10.2018;09:55:00;218.052;36.7713;7.92848;49.89726067;845.387346;534.2866667;133.81;55.48;20.2;0.924666667
09.10.2018;10:00:00;222.121;36.8611;8.06756;48.32606774;854.6933467;540.7766667;139.71;54.5;20.1;1.465333333
09.10.2018;10:05:00;224.839;36.9902;8.12532;48.92058144;867.2598808;548.8633333;144.9133333;54.6;20.06;0.735333333
09.10.2018;10:10:00;229.836;36.8742;8.36522;50.05891075;870.9634905;553.4866667;148.6033333;54.86;20.38;0.932666667
09.10.2018;10:15:00;227.146;36.8298;8.26949;50.21260033;868.279979;551.7733333;147.94;53.96;20.6;1.036666667
09.10.2018;10:20:00;223.103;36.7631;8.13343;50.53265648;865.7033328;549.6233333;147.35;54.32;20.66;0.685333333
09.10.2018;10:25:00;222.987;36.7311;8.13993;50.85110016;893.0232842;568.0033333;151.1;53.68;20.82;1.036666667
09.10.2018;10:30:00;229.896;36.7482;8.40127;50.6190754;845.9079283;542.89;151.09;53.06;20.68;1.11
09.10.2018;10:35:00;219.922;36.7687;7.99682;50.65245858;858.7069714;551.54;155.4933333;53.92;20.5;0.836666667
09.10.2018;10:40:00;229.022;36.7572;8.36095;51.28753128;877.4708686;564.6566667;156.84;53.56;20.76;0.714
09.10.2018;10:45:00;225.928;36.6367;8.28399;51.66812401;890.7017535;573.0133333;158.13;53.14;21.06;0.909333333
09.10.2018;10:50:00;226.622;36.6532;8.30746;50.61187974;851.1544154;549.4466667;162.4533333;52.48;21.04;1.066666667
09.10.2018;10:55:00;221.885;36.7034;8.08835;51.17391816;888.7695314;573.67;167.76;53.2;20.9;0.41
09.10.2018;11:00:00;236.637;36.6706;8.70237;52.99070244;913.2260024;590.68;169.31;51.82;21.36;0.564666667
09.10.2018;11:05:00;224.998;36.4465;8.31661;52.69098625;882.6568385;572.8833333;172.3933333;51.22;21.58;0.882666667
09.10.2018;11:10:00;217.774;36.5076;7.9841;52.41213341;891.1973047;579.28;169.5766667;50.8;21.68;0.84
09.10.2018;11:15:00;228.276;36.571;8.39762;51.27666626;904.335261;590.79;167.1666667;50.82;21.6;1.113333333
09.10.2018;11:20:00;236.381;36.6777;8.68794;52.20764618;925.297002;601.1166667;156.25;50.94;21.62;1.134666667
09.10.2018;11:25:00;238.211;36.7334;8.74385;51.7012249;942.6680146;527.6433333;156.7066667;51.4;21.84;1.260666667
09.10.2018;11:30:00;242.499;36.6934;8.92312;52.4972229;933.6073708;595.9033333;156.21;51.22;22.12;0.679333333
09.10.2018;11:35:00;235.515;36.5731;8.6968;54.08571243;929.3985473;611.0166667;164.5666667;50.18;22.52;0.381333333
09.10.2018;11:40:00;231.437;36.3696;8.60586;53.94526863;908.4943832;601.4233333;168.42;49.2;22.86;0.622
09.10.2018;11:45:00;234.564;36.4846;8.68805;53.25369072;910.797209;604.4533333;170.09;49.04;22.78;1.44
09.10.2018;11:50:00;233.817;36.6911;8.57492;50.99017334;907.1816745;606.2833333;176.5333333;49.62;22.34;1.299333333
09.10.2018;11:55:00;232.503;36.8385;8.47595;51.09072418;903.0990093;612.0866667;186.8966667;49.82;22.56;0.834
09.10.2018;12:00:00;233.34;36.6401;8.58553;53.39032517;895.3725549;602.4033333;175.0533333;49.48;22.8;0.488
09.10.2018;12:05:00;224.675;36.4196;8.30635;52.77291069;875.9176592;589.8866667;172.9133333;48.82;23.08;1.235333333
09.10.2018;12:10:00;220.85;36.5024;8.12368;51.62274704;854.8783301;578.1966667;177.32;48.76;22.82;1.246
09.10.2018;12:15:00;221.382;36.6677;8.07942;50.50566445;870.3887077;586.78;171.6266667;48.46;22.8;1.313333333
09.10.2018;12:20:00;219.999;36.7925;7.99518;50.2511425;870.0604262;585.0433333;166.2166667;49;22.86;1.190666667
09.10.2018;12:25:00;228.283;36.7829;8.33174;51.3583683;878.2487031;588;159.6266667;48.2;22.98;1.046
09.10.2018;12:30:00;221.904;36.5957;8.13659;51.25751572;868.1097759;578.15;152.5433333;48.36;23.06;0.95
09.10.2018;12:35:00;225.152;36.6713;8.23839;51.47440109;844.8112039;558.5566667;141.9433333;47.82;23.14;0.818
09.10.2018;12:40:00;215.303;36.5807;7.87328;50.6373188;831.4214119;544.6266667;135.9733333;47.2;23.12;1.439333333
09.10.2018;12:45:00;209.689;36.5672;7.66548;51.55281716;810.4640043;532.0166667;135.2033333;47.42;23.24;0.505333333
09.10.2018;12:50:00;209.594;36.5747;7.64855;49.97424583;800.408309;527.4433333;135.3466667;46.56;23.56;1.272666667
09.10.2018;12:55:00;206.133;36.7392;7.46366;49.19344673;794.3575536;520.3833333;132.7633333;47.26;23.24;0.896
09.10.2018;13:00:00;208.812;36.8191;7.54868;48.8196682;798.1126332;519.3133333;124.7933333;47.06;23.14;1.063333333
09.10.2018;13:05:00;205.55;36.7134;7.44346;49.49542084;776.7035327;507.36;120.2366667;47.18;23.12;0.910666667
09.10.2018;13:10:00;200.794;36.6447;7.2861;48.97200546;758.0286696;497.37;121.1366667;47.38;23.38;0.95
09.10.2018;13:15:00;196.754;36.6858;7.11846;48.7183712;735.4867356;484.5266667;121.8366667;47.02;23.4;0.794666667
09.10.2018;13:20:00;193.742;36.7981;6.95929;48.2124733;726.8034999;483.1566667;125.2233333;46.8;23.62;0.616
09.10.2018;13:25:00;179.976;36.649;6.46773;47.43129158;698.8226886;457.9;116.1066667;46.32;23.7;0.696
09.10.2018;13:30:00;181.103;36.7292;6.49419;46.8070034;670.097911;440.2733333;113.3466667;45.98;23.66;0.716
09.10.2018;13:35:00;173.096;36.7634;6.17089;45.90624123;663.0385894;432.58;112.12;45.98;23.76;0.608
09.10.2018;13:40:00;174.194;36.7721;6.20975;46.40423661;627.0715176;416.6166667;115.56;46.16;23.72;0.565333333
09.10.2018;13:45:00;166.59;36.697;5.94362;44.27104454;472.290017;347.3166667;115.4;46.2;23.72;0.862666667
09.10.2018;13:50:00;145.495;36.7772;5.12477;43.20572777;531.6991205;370.0266667;114.3833333;46.32;23.54;0.744
09.10.2018;13:55:00;103.113;36.3059;3.63004;41.849403;558.8055375;373.5766667;111.6633333;46.88;23.48;0.578
09.10.2018;14:00:00;159.148;37.0101;5.58289;42.34995957;566.8334421;382.8466667;120.2633333;47.38;23.48;0.837333333
09.10.2018;14:05:00;150.814;36.8834;5.3;42.16413803;556.2841812;376.44;121.43;47.04;23.46;1.129333333
09.10.2018;14:10:00;144.894;36.8484;5.07769;41.46669426;543.0076168;369.2033333;124.3333333;47.1;23.3;1.044
09.10.2018;14:15:00;147.236;37.0493;5.1335;40.2927845;531.4442672;362.0066667;121.12;47.2;23.3;0.824666667
09.10.2018;14:20:00;139.678;37.046;4.86521;39.70125351;498.1377642;337.9333333;114.0166667;46.92;23.52;0.534666667
09.10.2018;14:25:00;131.591;36.975;4.57813;39.03822022;489.3280984;332.48;116.78;47.12;23.5;0.846
09.10.2018;14:30:00;132.378;37.0134;4.59909;39.34450913;476.0777036;323.24;114.5633333;47.38;23.38;0.534666667
09.10.2018;14:35:00;124.833;36.9315;4.33938;38.28566323;454.4107708;309.12;112.4266667;47.22;23.48;0.89
09.10.2018;14:40:00;118.057;36.9805;4.08746;37.74735146;429.3996661;290.62;103.36;47.98;23.18;0.883333333
09.10.2018;14:45:00;114.269;36.9493;3.95852;36.86324005;408.1976932;275.6766667;97.13;48.48;23.1;0.721333333
09.10.2018;14:50:00;105.008;36.9272;3.62621;36.29839821;379.9797482;256.63;92.04;47.82;23.36;0.662
09.10.2018;14:55:00;99.994;36.937;3.44341;35.48322945;361.395783;244.1266667;89.89666667;48.14;23.44;0.789333333
09.10.2018;15:00:00;92.827;36.8648;3.19824;34.81936989;329.8112601;224.23;85.91666667;48.96;23.26;0.694
09.10.2018;15:05:00;84.885;36.8098;2.92139;33.27190209;305.1930724;208.2033333;82.23;48.58;23.04;1.206666667
09.10.2018;15:10:00;78.327;36.8124;2.68939;32.25774842;280.9351669;192.0066667;76.77666667;49.66;22.68;0.908
09.10.2018;15:15:00;71.342;36.7739;2.44707;31.72508049;256.1847142;175.08;71.28666667;50.06;22.72;0.438
09.10.2018;15:20:00;65.111;36.6554;2.24161;31.17408848;238.9396741;162.0466667;65.74;50.06;22.9;0.415333333
09.10.2018;15:25:00;60.068;36.608;2.07027;29.94812928;217.8712745;147.4133333;61.57;49.92;22.84;0.884
10.10.2018;07:10:00;15.169;36.1054;0.52002;15.67238512;57.39008214;69.29333333;67.60666667;86.82;15.24;0.404
10.10.2018;07:15:00;16.872;36.2269;0.575877;16.07122097;60.43387666;73.82333333;71.93666667;86.72;15.3;0.19
10.10.2018;07:20:00;17.37;36.2335;0.592016;16.34815865;63.30892975;78.51666667;76.81666667;86.74;15.3;0.486666667
10.10.2018;07:25:00;18.548;36.2726;0.630181;16.68996601;71.54775874;86.41333333;83.81666667;86.62;15.24;0.706666667
10.10.2018;07:30:00;21.308;36.4481;0.720272;17.20231476;78.77409178;93.86333333;90.83666667;86.52;15.12;0.49
10.10.2018;07:35:00;22.276;36.4721;0.753195;17.52533417;77.61302801;94.54666667;91.37;85.62;15.22;0.562
10.10.2018;07:40:00;20.856;36.3349;0.709157;17.86103344;74.35330612;90.05666667;86.59333333;85.62;15.42;0.202
10.10.2018;07:45:00;20.146;36.2586;0.687345;18.12553329;76.76157532;90.01333333;86.82333333;85.78;15.5;0.338
10.10.2018;07:50:00;21.719;36.3361;0.739115;18.3473774;70.6919879;89.65333333;87.73;85.76;15.52;0.250666667
10.10.2018;07:55:00;17.686;36.001;0.608446;18.35431175;61.66637408;78.87333333;77.13;85.28;15.54;0.160666667
10.10.2018;08:00:00;16.799;35.9199;0.579064;18.2574707;66.18825914;79.8;77.72333333;84.42;15.6;0.679333333
10.10.2018;08:05:00;20.742;36.2772;0.706178;18.3718298;80.47619494;96.84;93.87;83.7;15.72;0.416666667
10.10.2018;08:10:00;24.088;36.4689;0.813825;18.73901673;94.62385252;113.29;108.7666667;83.3;15.8;0.572666667
10.10.2018;08:15:00;28.464;36.6899;0.95564;19.23953209;97.75833275;117.1833333;112.2433333;84.38;15.92;0.255333333
10.10.2018;08:20:00;25.448;36.4519;0.862379;19.44653969;91.43832938;105.8566667;100.2433333;83.48;16;0.640666667
10.10.2018;08:25:00;28.689;36.6404;0.964427;19.65828457;117.0581538;126.13;117.55;84.16;16.06;0.283333333
10.10.2018;08:30:00;37.32;37.0114;1.24242;20.26805897;128.6743342;144.8833333;137.3566667;84.74;16.22;0.248666667
10.10.2018;08:35:00;34.099;36.8099;1.14245;20.71912537;124.70389;137.85;130.23;84.6;16.3;0.18
10.10.2018;08:40:00;42.003;37.0955;1.39191;21.39868851;182.0676736;187.14;174.3;82.76;16.3;0.276666667
10.10.2018;08:45:00;NaN;NaN;NaN;22.85848618;230.451524;236.9766667;218.56;82.2;16.48;0.205333333
10.10.2018;08:50:00;68.895;37.6018;2.26688;24.74981728;289.0709028;276.4266667;232.85;80.94;16.74;0.302
10.10.2018;08:55:00;90.856;37.8267;2.97538;26.36304112;361.0499828;330.9366667;281.9466667;76.64;16.9;0.66
10.10.2018;09:00:00;101.639;37.857;3.35251;28.10701332;402.5522843;359.9266667;291.2533333;75.12;16.98;0.754666667
10.10.2018;09:05:00;139.598;38.175;4.49126;31.11151638;624.8325288;463.55;274.5366667;74.22;17.16;0.950666667
10.10.2018;09:10:00;217.231;38.3818;7.38818;34.57527008;396.1117824;362.2033333;266.4533333;74;17.44;0.404666667
10.10.2018;09:15:00;97.419;37.0807;3.31351;34.33082848;524.0257988;410.88;268.1166667;74.44;17.94;0.173333333
10.10.2018;09:20:00;228.646;38.2148;7.84923;38.93629914;700.4623657;512.7166667;267.97;72.64;18.5;0.254
10.10.2018;09:25:00;102.785;36.5716;3.58801;37.1253006;330.197163;297.95;249.7166667;71.12;18.86;0.74
10.10.2018;09:30:00;78.144;36.6339;2.68861;33.38688698;258.9605736;254.8566667;229.0866667;70.1;18.34;0.791333333
10.10.2018;09:35:00;68.441;36.7168;2.33256;30.82720089;246.7453029;247.93;221.6566667;69.86;18.14;0.830666667
10.10.2018;09:40:00;101.687;37.5802;3.27908;30.09407654;276.6352883;283.0766667;253.5266667;70.76;18.1;0.890666667
10.10.2018;09:45:00;74.06;37.0625;2.49196;29.48722573;268.6091987;275.4433333;253.9533333;70.62;18.24;0.552666667
10.10.2018;09:50:00;81.323;37.2551;2.72142;30.0957901;409.8049817;328.2;250.61;70.36;18.38;0.802
10.10.2018;09:55:00;125.825;37.8047;4.2842;32.62687054;521.9553499;408.94;261.5;69.78;18.44;1.294666667
10.10.2018;10:00:00;150.277;37.833;4.94066;33.21918831;331.7663897;290.65;231.28;69.98;18.42;1.076666667
10.10.2018;10:05:00;85.908;36.9835;2.92347;31.49561653;284.9637064;266.9733333;222.9733333;69.94;18.34;1.118666667
10.10.2018;10:10:00;71.566;36.9084;2.44187;30.16529694;232.8666427;255.25;217.52;69.78;18.34;0.664
10.10.2018;10:15:00;55.073;36.5941;1.87562;28.5706585;190.9456368;218.5766667;200.4033333;69.56;18.5;1.096
10.10.2018;10:20:00;50.858;36.6336;1.72372;27.27208863;174.9098073;214.7666667;204.7766667;68.22;18.42;1.031333333
10.10.2018;10:25:00;47.214;36.6425;1.60265;26.30774632;160.5784325;200.1233333;192.6666667;69.02;18.34;0.891333333
10.10.2018;10:30:00;43.481;36.6177;1.47369;25.33896904;156.6157026;192.7233333;184.55;69.9;18.38;0.974
10.10.2018;10:35:00;48.271;36.8535;1.62274;25.08158531;171.7520521;208.2666667;199.35;68.48;18.4;0.604666667
10.10.2018;10:40:00;49.776;36.88;1.67225;25.19840412;194.1422087;218.8233333;202.9166667;67.74;18.46;0.796
10.10.2018;10:45:00;58.327;37.0966;1.95222;25.96067734;209.6196732;236.1966667;221.1233333;67.9;18.54;0.418
10.10.2018;10:50:00;55.855;36.9636;1.87728;26.28954334;193.9763786;221.8;207.9266667;68.78;18.7;0.499333333
10.10.2018;10:55:00;56.937;36.97;1.91099;26.31397553;205.8408875;229.4066667;215.1566667;66.26;18.68;1.032
10.10.2018;11:00:00;58.619;37.0086;1.9683;26.66237469;203.1867057;234.1266667;220.1533333;66.06;18.6;0.787333333
10.10.2018;11:05:00;58.295;36.9726;1.95965;26.92159271;210.2213854;241.1633333;226.19;66.24;18.6;0.574666667
10.10.2018;11:10:00;63.636;37.0864;2.1343;27.32863312;218.528141;251.9;237.3366667;66.62;18.66;0.256
10.10.2018;11:15:00;58.854;36.9157;1.98198;27.48536549;219.7037744;254.5833333;238.1133333;65.7;18.96;0.672666667
10.10.2018;11:20:00;63.695;37.0262;2.14438;27.74172116;217.3928054;259.39;238.5233333;65.1;18.94;0.537333333
10.10.2018;11:25:00;56.131;36.8216;1.89782;27.27184639;178.0780282;225.6866667;217.3233333;65.52;19.04;0.64
10.10.2018;11:30:00;44.136;36.5033;1.50279;26.51001683;149.8509293;187.6833333;179.5566667;65.5;19.12;0.608
10.10.2018;11:35:00;42.087;36.5077;1.43095;26.01212235;150.0492738;179.2133333;171.58;64.74;19.1;0.262
10.10.2018;11:40:00;45.582;36.6695;1.54094;25.62802182;161.0795049;187.61;179.81;64.6;19.18;0.63
10.10.2018;11:45:00;NaN;NaN;NaN;25.53353901;168.9139863;193.68;183.69;64.86;19.26;0.288666667
10.10.2018;11:50:00;51.131;36.8766;1.71955;26.1417614;193.020754;213.5866667;196.55;65.32;19.36;0.282
10.10.2018;11:55:00;69.597;37.2857;2.32781;28.19538823;399.1703549;334.57;244.32;65.26;19.4;0.695333333
10.10.2018;12:00:00;76.048;37.0655;2.57453;29.68123055;233.8194402;263.5833333;245.4933333;64.5;19.44;1.019333333
10.10.2018;12:05:00;53.417;36.5432;1.82661;28.59843693;174.3098444;214.88;205.29;64.14;19.34;0.696666667
10.10.2018;12:10:00;44.149;36.3909;1.5115;27.26918564;137.249049;178.1166667;171.8833333;64.14;19.26;0.602
10.10.2018;12:15:00;34.243;36.1105;1.17935;26.15444088;118.0733906;151.0533333;145.13;64.28;19.24;0.724
10.10.2018;12:20:00;34.126;36.2108;1.16992;25.28845215;111.8306752;136.91;130.6366667;63.2;19.22;0.572666667
10.10.2018;12:25:00;33.35;36.2564;1.13758;24.82321415;120.0376665;145.6833333;140.2366667;64.74;19.28;0.202666667
10.10.2018;12:30:00;32.78;36.2495;1.11969;24.48612366;125.0683141;147.55;140.7433333;63.94;19.46;0.595333333
10.10.2018;12:35:00;39.121;36.5834;1.32465;24.53375836;146.2095471;168.14;160.5833333;64.88;19.36;1.042666667
10.10.2018;12:40:00;45.096;36.7654;1.52025;24.79263344;150.1536867;180.3633333;173.49;64.24;19.22;0.846
10.10.2018;12:45:00;38.117;36.4809;1.29853;24.81638051;122.5362571;145.4233333;137.45;65.14;19.2;0.356666667
10.10.2018;12:50:00;30.057;36.1253;1.03376;24.07083855;93.96363865;117.9066667;113.04;64.08;19.28;0.624
10.10.2018;12:55:00;25.436;35.95;0.876719;23.53825093;93.22517261;115.7166667;110.79;62.88;19.3;0.304
10.10.2018;13:00:00;26.99;36.0786;0.926448;23.10613365;89.59986111;110.49;106.63;64.16;19.28;0.863333333
10.10.2018;13:05:00;24.852;35.9917;0.855587;22.99356823;90.08649416;105.7066667;100.58;64.64;19.2;0.446666667
10.10.2018;13:10:00;29.051;36.2347;0.992404;23.1480835;100.1240591;120.4366667;115.04;65.32;19.22;0.164666667
10.10.2018;13:15:00;26.114;36.007;0.899769;23.0364254;81.59653067;99.87333333;95.58;65.98;19.3;0.456666667
10.10.2018;13:20:00;22.855;35.8856;0.791427;22.63347741;73.75631258;87.40666667;83.73333333;66.12;19.26;0.2
10.10.2018;13:25:00;20.908;35.764;0.726639;22.26887035;67.77394457;81.43666667;77.96666667;67.62;19.2;0.173333333
10.10.2018;13:30:00;19.894;35.6784;0.692192;21.96707783;67.54229714;81.46666667;78.34666667;67.24;19.2;0.242666667
10.10.2018;13:35:00;20.279;35.7754;0.704923;21.80701924;62.09490638;83.69666667;81.92333333;65.3;19.1;0.18
10.10.2018;13:40:00;16.362;35.4584;0.575749;21.52165528;48.93483563;67.10666667;65.93;66.72;19.12;0.174666667
10.10.2018;13:45:00;13.583;35.2126;0.482306;21.08550606;40.38805453;52.99333333;52.26333333;67.28;19.08;0.24
10.10.2018;13:50:00;11.891;35.0618;0.424148;20.60341568;39.42303029;48.13333333;47.31333333;67.92;18.96;0.342
10.10.2018;13:55:00;13.559;35.3032;0.478663;20.36550503;49.4829686;56.71333333;55.44666667;68.66;18.86;0.529333333
10.10.2018;14:00:00;17.123;35.6952;0.595903;20.38153133;57.92421948;67.79333333;66.42;69.3;18.72;0.615333333
10.10.2018;14:05:00;17.937;35.7156;0.622731;20.57122288;64.69747911;71.58333333;66.54;68.76;18.6;0.54
10.10.2018;14:10:00;17.578;35.7083;0.614409;20.73267212;82.05922064;76.98666667;59.30666667;69.16;18.64;0.236666667
10.10.2018;14:15:00;21.456;35.9901;0.724952;20.89335556;52.91953643;59.76;56.19333333;69.64;18.74;0.094666667
10.10.2018;14:20:00;15.642;35.5127;0.54695;20.70783653;57.62044823;62.61;60.11333333;70.66;18.84;0.227333333
10.10.2018;14:25:00;17.787;35.7143;0.615911;20.73083782;60.84236525;67.63666667;65.49333333;71.28;18.72;0.146
10.10.2018;14:30:00;18.79;35.7971;0.646607;20.91696091;79.40645155;79.28333333;73.38;70.5;18.76;0.244666667
10.10.2018;14:35:00;25.076;36.2203;0.852521;21.13136635;91.73499176;94.00666667;89.84333333;71.56;18.74;0.344666667
10.10.2018;14:40:00;25.403;36.2403;0.863982;21.09866982;86.2753246;92.45;87.78;71.88;18.66;0.247333333
10.10.2018;14:45:00;24.57;36.2149;0.835219;20.9705019;92.51359714;89.83666667;83.58;71.56;18.6;0.211333333
10.10.2018;14:50:00;27.529;36.3852;0.930648;21.18254929;128.8684314;110.3966667;95.67666667;72.62;18.6;0.237333333
10.10.2018;14:55:00;76.428;37.9747;2.50668;22.58866482;169.4221788;149.36;124.9066667;74.5;18.6;0.228
10.10.2018;15:00:00;33.04;36.4792;1.12498;22.67377396;101.544071;107.6733333;98.23333333;74.78;18.7;0.186
10.10.2018;15:05:00;20.181;35.6612;0.704607;21.94875374;60.30638548;65.40333333;60.96;74.44;18.7;0.408
10.10.2018;15:10:00;13.692;35.2087;0.485086;21.30868054;51.70126389;53.43;50.93666667;74.1;18.7;0.371333333
10.10.2018;15:15:00;18.024;35.6839;0.626252;21.13441067;72.77864973;71.31333333;66.04;71.96;18.6;0.75
