Date; Time; Pm; Voc; Isc; Tbom; Gpoa; Gglob_hor; Gdiff_hor; RH_AIR; AIR_TEMP; WIND_SPEED
09.04.2019;12:20:00;266.699;37.0851;9.75334;49.80749512;1046.55664;830.6;73.96666667;35.2;18.32;1.331333333
09.04.2019;12:25:00;265.85;37.1778;9.69761;50.05330734;1040.13333;826.5433333;74.19333333;33.38;18.36;1.024666667
09.04.2019;12:30:00;263.995;37.0551;9.65664;50.06465721;1035.66466;823.2466667;75.39666667;32.74;18.5;1.046
09.04.2019;12:35:00;261.941;37.0099;9.61316;51.18567009;1029.59402;819.93;77.28;33.44;18.7;0.590666667
09.04.2019;12:40:00;259.036;36.8967;9.54214;51.75059242;1017.42318;810.8666667;77.05;34.54;19.1;0.642
09.04.2019;12:45:00;257.073;36.9747;9.41824;49.54779282;1007.36909;803.12;77.48666667;33.3;19.32;1.078
09.04.2019;12:50:00;256.48;37.1186;9.33464;49.4258934;1000.88145;800.2433333;80.99666667;32.54;18.96;1.213333333
09.04.2019;12:55:00;256.37;37.1197;9.31631;48.93570023;999.43025;801.8066667;88.18;33.6;19;0.798666667
09.04.2019;13:00:00;254.796;37.1159;9.25424;48.64852219;990.27184;798.41;94.70333333;33;19.22;1.078666667
09.04.2019;13:05:00;253.645;37.1667;9.19064;48.43361206;987.1431;795.6933333;97.87666667;32.98;19.12;1.077333333
09.04.2019;13:10:00;252.775;37.1589;9.17489;48.54303322;980.77635;792.16;100.21;33.06;19.28;0.719333333
09.04.2019;13:15:00;250.09;37.167;9.0527;48.03832359;961.70952;782.47;99.59333333;31.24;19.64;0.666666667
09.04.2019;13:20:00;246.394;37.2582;8.86644;48.228479;943.32219;771.4766667;97.6;31.58;19.84;0.565333333
09.04.2019;13:25:00;241.464;37.0834;8.74319;47.25690041;776.30496;590.2166667;96.89666667;30.6;20.02;0.788666667
09.04.2019;13:30:00;35.627;34.4113;1.30193;37.07030792;150.51304;135.2433333;112.91;30.76;19.4;0.923333333
09.04.2019;13:35:00;62.005;36.4799;2.2335;30.67351208;193.83177;177.1133333;141.4466667;31.5;18.66;0.583333333
09.04.2019;13:40:00;63.213;36.8604;2.1326;28.47996559;227.09728;216.01;177.07;33.14;18.42;0.801333333
09.04.2019;13:45:00;54.857;36.8538;1.84852;26.53352165;184.53;189.6466667;168.46;33.86;18.3;0.434666667
09.04.2019;13:50:00;52.049;36.9378;1.74777;24.89636936;179.54087;190.69;177.07;33.52;18.18;0.776
09.04.2019;13:55:00;44.868;36.8383;1.50864;24.07656345;170.64742;178.11;146.2366667;34.14;18;0.452
09.04.2019;14:00:00;180.07;39.1664;5.53643;29.36514587;788.33438;658.4666667;120.2366667;33.98;18.02;0.724666667
09.04.2019;14:05:00;217.829;38.4038;7.38748;36.70229416;736.08283;641.3266667;93.26666667;32;18.5;1.430666667
09.04.2019;14:10:00;213.509;37.9389;7.26792;38.43624725;515.31727;472.4633333;82.12666667;31.26;18.42;1.686
09.04.2019;14:15:00;90.66;36.6521;3.26792;36.21076965;560.221;493.5566667;80.83;32.42;18.28;1.126
09.04.2019;14:20:00;160.779;37.6653;5.53976;33.9705761;193.31925;202.9266667;69.22666667;32.3;18.48;1.414
09.04.2019;14:25:00;17.192;34.6559;0.62076;27.26565781;61.78391;67.61333333;62.03333333;33.74;18.18;0.866666667
09.04.2019;14:30:00;17.52;35.225;0.617364;23.40492268;65.09129;70.19;64.33666667;34.36;17.88;0.983333333
09.04.2019;14:35:00;17.525;35.5888;0.611614;21.32132015;60.10612;69.77333333;65.89;34.92;17.66;1.118
09.04.2019;14:40:00;15.335;35.561;0.535167;19.96550007;49.56976;60.11;58.26666667;35.84;17.4;1.054666667
09.04.2019;14:45:00;12.257;35.3252;0.430558;18.9496933;43.92061;51.47333333;49.87;36.48;17.2;1.332
09.04.2019;14:50:00;12.366;35.4513;0.432662;18.1151516;44.57482;52.57666667;51.82;37.16;17;1.794
09.04.2019;14:55:00;11.979;35.4806;0.418947;17.51245289;41.2613;51.82;51.84666667;38.36;16.68;1.842666667
09.04.2019;15:00:00;10.084;35.253;0.355639;16.79204845;35.47808;44.95333333;45.97;38.44;16.44;3.252
09.04.2019;15:05:00;9.562;35.3104;0.336655;16.23291245;35.82332;44.7;45.18333333;39.92;16.04;2.438
09.04.2019;15:10:00;9.959;35.4303;0.348655;15.8883029;38.8417;47.72666667;47.77;41.3;15.82;1.875333333
09.04.2019;15:15:00;11.337;35.6384;0.393512;15.80311308;44.99368;50.97666667;50.14333333;41.2;15.72;1.259333333
09.04.2019;15:20:00;13.908;35.9707;0.477567;15.89465265;54.26697;58.4;56.27666667;41.28;15.7;1.132666667
09.04.2019;15:25:00;16.738;36.198;0.569698;16.12000446;61.9977;66.32;59.51666667;41.48;15.7;1.273333333
09.04.2019;15:30:00;19.41;36.4353;0.657722;16.39571228;72.59124;76.76;69.61333333;40.14;15.7;0.797333333
09.04.2019;15:35:00;22.252;36.6119;0.750463;16.73008137;76.65127;84.95333333;78.38666667;39.82;15.7;0.736666667
09.04.2019;15:40:00;21.215;36.5033;0.719193;16.96319389;69.93247;74.88;67.52;41.08;15.7;0.581333333
09.04.2019;15:45:00;20.322;36.419;0.691019;17.02538319;68.94432;71.43666667;63.25;43.08;15.7;0.309333333
09.04.2019;15:50:00;20.513;36.4304;0.697216;16.97073345;73.44955;74.26333333;66.38;41.9;15.62;1.148
09.04.2019;15:55:00;25.199;36.7697;0.845618;17.09847775;92.60814;98.3;87.31333333;40;15.5;0.877333333
09.04.2019;16:00:00;30.262;37.0094;1.00927;17.59633217;103.6765;112.9166667;102.41;42.1;15.5;0.456666667
09.04.2019;16:05:00;34.394;37.1635;1.14081;18.44490433;126.59997;143.1966667;129.1533333;39.9;15.5;0.206
09.04.2019;16:10:00;41.59;37.3524;1.37379;19.29228706;139.76752;164.8733333;148.04;41.88;15.6;0.201333333
09.04.2019;16:15:00;41.96;37.285;1.38998;19.83483257;131.99417;168.42;154.91;40.92;15.76;0.522666667
09.04.2019;16:20:00;35.46;36.9804;1.18548;19.83975105;116.12284;160.42;148.0466667;40.56;15.8;0.653333333
10.04.2019;06:40:00;33.806;38.3387;1.07409;7.991695261;128.40688;140.58;115.44;67.28;8.92;0.34
10.04.2019;06:45:00;41.258;38.5439;1.30404;8.886692238;147.1078;167.3666667;142.38;67.56;9.04;0.190666667
10.04.2019;06:50:00;41.345;38.4162;1.30987;9.518036175;145.25959;168.62;149.91;67.16;9.26;0.362
10.04.2019;06:55:00;42.948;38.5085;1.35849;10.27323399;190.86378;200.8566667;149.92;67.46;9.32;0.373333333
10.04.2019;07:00:00;56.197;38.7275;1.77311;11.64376974;202.59257;212.5533333;161.3066667;67.42;9.46;0.120666667
10.04.2019;07:05:00;66.761;38.8943;2.0943;13.14555779;244.19877;242.15;165.4833333;65.78;9.82;0.102
10.04.2019;07:10:00;78.841;38.962;2.49613;14.59870329;351.91457;327.9466667;180.2633333;63.94;10.26;0.418666667
10.04.2019;07:15:00;139.767;39.5773;4.41918;18.98696632;526.83654;478.9866667;222.3733333;62.36;10.44;0.89
10.04.2019;07:20:00;127.066;38.8624;4.12014;22.352145;417.10377;400.6433333;246.4833333;61.26;10.58;0.658
10.04.2019;07:25:00;110.407;38.5085;3.58692;23.33204975;385.85624;385.9266667;252.3;61.62;10.86;0.236666667
10.04.2019;07:30:00;108.499;38.3885;3.52906;24.11786842;381.51972;372.3;224.2266667;59.58;11.42;0.347333333
10.04.2019;07:35:00;100.801;38.2501;3.29339;23.59245701;349.18749;335.5466667;193.5233333;58.16;11.6;0.669333333
10.04.2019;07:40:00;100.803;38.3016;3.29022;23.31654758;350.86805;325.4633333;165.7366667;58.18;11.36;0.679333333
10.04.2019;07:45:00;111.397;38.455;3.6123;24.13994198;439.84836;393.0633333;162.1466667;58.1;11.3;0.574
10.04.2019;07:50:00;148.044;38.7378;4.82783;26.64552193;554.52429;480.2833333;166.8466667;57.58;11.64;0.234
10.04.2019;07:55:00;162.747;38.5942;5.36234;29.23211937;603.507;516.2033333;169.11;56.76;12.28;0.404666667
10.04.2019;08:00:00;175.433;38.4077;5.8451;32.24500809;655.90787;559.7;166.5833333;55.38;12.62;0.195333333
10.04.2019;08:05:00;187.005;38.18;6.28468;33.96196823;650.03529;557.7866667;160.7;55.08;12.74;0.563333333
10.04.2019;08:10:00;195.621;38.1856;6.64455;34.59280777;685.15027;575.9833333;151.46;55.42;12.52;0.692666667
10.04.2019;08:15:00;193.294;38.1232;6.56966;36.12277832;697.93151;580.5433333;154.7933333;54.92;12.54;0.438
10.04.2019;08:20:00;106.144;37.0619;3.65226;33.21066055;575.89031;498.8666667;155.2333333;53.58;12.78;1.448666667
10.04.2019;08:25:00;168.615;38.0523;5.71623;35.16268845;721.90844;600.7966667;151.3533333;53.96;12.56;0.426666667
10.04.2019;08:30:00;209.545;38.1025;7.18355;37.07972145;714.00315;588.5966667;160.89;53.66;12.86;0.983333333
10.04.2019;08:35:00;81.292;36.5155;2.81801;33.25750942;526.50041;435.5866667;152.7533333;53.52;12.92;1.378666667
10.04.2019;08:40:00;NaN;NaN;NaN;36.91931992;858.92978;693.8266667;163.1233333;53.34;13.1;0.564666667
10.04.2019;08:45:00;237.042;38.0735;8.21676;39.18336143;867.33254;693.1666667;166.2166667;51.42;13.5;0.874
10.04.2019;08:50:00;235.969;37.8557;8.2503;41.30671654;770.13227;613.8833333;173.2033333;50.46;13.48;0.909333333
10.04.2019;08:55:00;207.613;37.716;7.21179;40.06162682;675.52913;552.5;187.39;50.76;13.42;0.573333333
10.04.2019;09:00:00;117.047;36.8358;4.04705;37.15819893;474.67998;373.2833333;208.46;50.54;13.7;0.541333333
10.04.2019;09:05:00;120.084;37.3482;4.08324;34.2975872;509.09294;439.75;246.1133333;50.32;13.72;0.751333333
10.04.2019;09:10:00;141.972;37.744;4.76831;33.94140587;589.24075;509.8333333;301.1133333;49.14;13.72;0.654
10.04.2019;09:15:00;175.693;38.0282;5.87679;36.20699997;747.60082;640.5933333;349.6633333;48.68;13.72;0.758666667
10.04.2019;09:20:00;188.096;37.8621;6.42383;37.62492828;634.04999;582.36;351.7133333;48.98;13.78;0.590666667
10.04.2019;09:25:00;156.173;37.4738;5.35598;35.93959694;482.02532;456.4833333;311.4933333;49.7;13.82;0.434
10.04.2019;09:30:00;105.868;37.1847;3.59023;32.28427715;337.48848;343.81;289.4466667;49.48;13.98;0.571333333
10.04.2019;09:35:00;85.713;37.2994;2.86956;28.89621811;286.76146;304.43;272.4033333;50;13.94;0.854666667
10.04.2019;09:40:00;80.526;37.502;2.66619;26.75574894;317.60723;330.7366667;274.8266667;48.4;13.76;0.574666667
10.04.2019;09:45:00;101.596;37.9044;3.33877;26.8335001;346.48754;357.3866667;280.74;49.16;13.88;0.476
10.04.2019;09:50:00;102.89;37.9668;3.38346;26.65953236;307.51503;325.9633333;268.39;48.96;14;0.557333333
10.04.2019;09:55:00;75.28;37.5227;2.48307;25.51271553;277.96998;298.1433333;267.2766667;49.34;13.94;0.614666667
10.04.2019;10:00:00;89.271;37.8924;2.91658;25.59655476;354.89366;364.1533333;313.2533333;50.34;13.94;0.786
10.04.2019;10:05:00;112.978;38.1806;3.68079;27.82431049;470.68842;463.1533333;359.04;50.72;13.9;0.732666667
10.04.2019;10:10:00;138.199;38.1929;4.56224;30.95476379;588.59798;561.3766667;390.6933333;51.28;14.04;0.833333333
10.04.2019;10:15:00;156.623;38.0532;5.20016;33.01766357;566.55328;542.76;392.4866667;51.36;14.26;0.447333333
10.04.2019;10:20:00;147.004;37.8281;5.02712;34.700737;735.75019;637.6733333;372.3133333;50.54;14.62;0.337333333
10.04.2019;10:25:00;258.12;38.2935;8.90763;39.83145752;931.64784;801.3333333;362.52;49.62;15.14;0.817333333
10.04.2019;10:30:00;179.94;37.3286;6.36489;39.63065872;555.26891;521.2733333;349.9833333;48.3;15.54;0.656
10.04.2019;10:35:00;130.009;37.1996;4.47402;35.45387878;396.54606;374.5266667;303.0933333;47.74;15.42;0.838666667
10.04.2019;10:40:00;96.995;37.2083;3.26443;31.29969616;360.75619;338.63;282.6566667;47.88;15.36;0.792
10.04.2019;10:45:00;99.59;37.5636;3.33017;29.80073051;321.96672;314.86;283.86;47.48;15.38;0.234666667
10.04.2019;10:50:00;85.495;37.4047;2.85051;28.69846363;287.65695;300.2433333;277.0666667;47.9;15.5;0.345333333
10.04.2019;10:55:00;78.723;37.385;2.61846;27.42841759;275.76174;297.1966667;271.9533333;48;15.52;0.366
10.04.2019;11:00:00;83.067;37.5796;2.74616;27.22540131;316.25385;340.53;303.92;48.1;15.6;0.572
10.04.2019;11:05:00;99.874;37.8169;3.29607;28.03295097;353.8954;386.0966667;339.1666667;48.14;15.54;0.519333333
10.04.2019;11:10:00;94.611;37.6483;3.14206;28.24011974;302.82539;349.2433333;313.7966667;48.48;15.58;0.397333333
10.04.2019;11:15:00;80.846;37.4523;2.68964;27.36745815;279.07297;323.7566667;294.1533333;49.06;15.64;0.735333333
10.04.2019;11:20:00;81.901;37.5489;2.71471;27.01837368;297.40741;331.44;295.12;49.12;15.78;0.344666667
10.04.2019;11:25:00;92.427;37.7521;3.05404;27.18425808;327.3734;359.5766667;315.2633333;48.38;15.86;0.551333333
10.04.2019;11:30:00;93.662;37.7483;3.09874;27.20905304;324.91377;369.1766667;330.4566667;48.48;15.72;0.726
10.04.2019;11:35:00;87.043;37.6304;2.88847;26.43932114;287.48834;339.1166667;311.4;49.34;15.86;0.896666667
10.04.2019;11:40:00;84.35;37.7267;2.78148;26.11396255;317.99064;362.96;331.8033333;49.7;15.78;1.126666667
10.04.2019;11:45:00;94.358;37.8392;3.11168;26.38952961;331.24745;371.36;338.2266667;51;15.6;0.95
10.04.2019;11:50:00;100.594;37.9227;3.30891;27.10166874;395.7461;421.49;371.1666667;50.96;15.74;0.916
10.04.2019;11:55:00;117.155;38.0711;3.8647;28.61972446;541.31977;533.6;374.12;50.74;15.8;0.654
10.04.2019;12:00:00;199.123;38.5693;6.45085;35.27408485;904.47392;794.5966667;402.0733333;50.04;16.12;0.557333333
10.04.2019;12:05:00;191.367;37.7283;6.64849;38.45318069;712.32716;660.9533333;391.3366667;49.18;16.54;0.888
10.04.2019;12:10:00;195.039;37.7805;6.71983;37.37375336;518.15746;513.5233333;365.6266667;49.4;16.5;0.732
10.04.2019;12:15:00;127.992;37.3672;4.37819;34.57676201;489.62125;483.5433333;319.83;48.62;16.6;1.428
10.04.2019;12:20:00;90.646;37.1157;3.09784;30.42624836;246.40337;270.7933333;234.89;49.42;16.14;1.004
10.04.2019;12:25:00;61.139;36.9584;2.06403;26.17593002;194.17334;212.4333333;190.8733333;50.14;15.88;1.144
10.04.2019;12:30:00;49.834;37.0045;1.67396;23.66657982;148.84395;160.48;142.1733333;51.58;15.7;0.474
10.04.2019;12:35:00;38.786;36.9444;1.29895;20.08598728;116.28645;126.9133333;112.1766667;53.64;15.68;0.706666667
10.04.2019;12:40:00;32.213;36.9968;1.07331;17.03634949;92.71901;101.5966667;91.41;56.62;15.4;1.145333333
10.04.2019;12:45:00;25.334;36.9629;0.843251;14.90007296;71.52118;83.48666667;76.08333333;59;14.66;1.17
10.04.2019;12:50:00;20.785;36.8027;0.694478;14.12618799;59.98936;73.07333333;67.27;64.06;14.22;0.611333333
10.04.2019;12:55:00;16.959;36.5172;0.573373;13.78010702;47.1359;60.94333333;56.75333333;66.34;13.7;0.478
10.04.2019;13:00:00;13.196;36.1637;0.451975;13.46065531;40.02187;54.56;51.05666667;70.66;13.38;0.200666667
10.04.2019;13:05:00;12.953;36.1508;0.443462;13.17178421;44.7331;62.40333333;58.7;71.94;13.2;0.397333333
10.04.2019;13:10:00;15.541;36.4886;0.525536;12.8850091;51.96094;73.17333333;68.98666667;73.04;12.82;0.326
10.04.2019;13:15:00;15.994;36.5454;0.540852;12.98459215;49.42071;72.28333333;68.38666667;72.74;12.52;0.229333333
10.04.2019;13:20:00;15.523;36.4851;0.524859;12.96445398;62.86249;94.42666667;89.64666667;71.08;12.54;0.396666667
10.04.2019;13:25:00;23.709;37.1365;0.781888;13.42852259;101.32632;146.3;137.0733333;72.86;12.52;0.393333333
10.04.2019;13:30:00;36.266;37.7153;1.17588;14.29751511;140.41824;197.1066667;184.2766667;69.58;12.44;0.982666667
10.04.2019;13:35:00;43.945;37.9542;1.41802;14.69272251;148.96073;211.9633333;197.6066667;67.3;12.52;1.609333333
10.04.2019;13:40:00;40.895;37.8345;1.32565;14.59571972;133.46489;197.9433333;186.3666667;65.88;12.68;2.577333333
10.04.2019;13:45:00;35.274;37.5576;1.1538;14.88342171;121.98423;177.6866667;167.0466667;66.36;12.84;1.922
10.04.2019;13:50:00;35.393;37.5128;1.15572;15.46840134;133.93026;183.68;171.1066667;65.06;12.78;2.889333333
10.04.2019;13:55:00;41.479;37.7067;1.34851;16.11266689;158.03879;191.35;170.8466667;63.3;12.68;1.818
10.04.2019;14:00:00;49.593;37.9011;1.60755;17.15264378;175.11859;196.3866667;170.2833333;65.36;12.66;0.676666667
10.04.2019;14:05:00;48.014;37.7232;1.56695;17.75755978;147.26031;170.1533333;150.96;65.22;12.84;0.824
10.04.2019;14:10:00;36.185;37.2819;1.19374;17.47284126;125.26091;144.5533333;131.2466667;64.78;12.9;1.359333333
10.04.2019;14:15:00;35.207;37.2868;1.15879;17.00030594;124.37539;144.0366667;132.5666667;65.86;12.9;0.974666667
10.04.2019;14:20:00;35.346;37.3203;1.15986;16.8951189;125.34281;144.6966667;134.0766667;65.9;12.9;0.349333333
10.04.2019;14:25:00;36.549;37.3662;1.19753;17.18221626;128.6791;145.7533333;134.5433333;66.64;12.9;0.199333333
10.04.2019;14:30:00;36.886;37.3594;1.20799;17.4018631;136.59633;151.62;140.2333333;65.4;12.9;0.184666667
10.04.2019;14:35:00;41.573;37.5005;1.35631;17.96241074;159.58952;172.7566667;158.2933333;63.44;12.9;0.185333333
10.04.2019;14:40:00;47.908;37.6736;1.55854;18.49247856;184.30052;197.3666667;176.9733333;63.76;12.98;0.344666667
10.04.2019;14:45:00;55.211;37.8118;1.79069;19.20528297;211.41101;234.3466667;206.7766667;62.4;13;0.41
10.04.2019;14:50:00;62.69;37.936;2.0402;19.90960064;213.6082;238.07;203.79;64.22;13.12;0.261333333
10.04.2019;14:55:00;53.882;37.6606;1.76111;20.15642147;225.13394;243.0733333;189.4366667;62.4;13.32;0.267333333
10.04.2019;15:00:00;103.441;38.6666;3.24723;22.6269659;462.35878;465.52;180.0133333;62.52;13.52;0.229333333
10.04.2019;15:05:00;159.871;38.8429;5.22054;27.62746258;578.92594;576.1133333;206.6866667;62.16;13.76;0.351333333
10.04.2019;15:10:00;160.598;38.4392;5.30201;30.77293453;611.69935;602.6166667;244.88;60.76;14.3;0.402666667
10.04.2019;15:15:00;179.5;38.2867;6.01538;32.42369308;489.23438;517.39;249.7133333;57;14.82;0.542
10.04.2019;15:20:00;95.165;37.3582;3.17916;29.93867474;312.04058;323.06;203.74;54.16;15.06;0.595333333
10.04.2019;15:25:00;56.26;36.7614;1.90792;26.4773798;180.15086;184.2766667;160.59;55.94;15.44;0.904
10.04.2019;15:30:00;47.172;36.9529;1.58136;23.60396748;154.03804;159.7566667;143.22;55.68;14.98;0.552
10.04.2019;15:35:00;40.213;36.9005;1.34766;21.9517168;126.41792;137.4;123.2866667;57.98;14.94;0.48
10.04.2019;15:40:00;33.097;36.7519;1.11171;20.31232681;108.99213;124.8033333;113.53;56.26;14.92;0.845333333
10.04.2019;15:45:00;30.018;36.7519;1.00767;19.34808559;87.33623;106.6533333;98.29666667;57.9;14.72;0.249333333
10.04.2019;15:50:00;21.165;36.2954;0.72032;18.23444939;65.28453;82.79;77.46666667;58.58;14.7;0.375333333
10.04.2019;15:55:00;17.567;36.1141;0.601123;17.38053551;56.48939;67.99666667;63.86333333;59.58;14.7;0.307333333
10.04.2019;16:00:00;17.447;36.197;0.595201;16.84847202;59.34453;66.52333333;61.37666667;60.18;14.6;0.395333333
10.04.2019;16:05:00;17.846;36.2505;0.607587;16.62195129;55.68466;63.93666667;58.39;63.38;14.5;0.148666667
10.04.2019;16:10:00;15.555;36.0789;0.53361;16.32291985;45.89474;55.66666667;52.04333333;61.72;14.44;0.176
10.04.2019;16:15:00;12.379;35.7636;0.429881;15.88824244;35.54853;46.3;44.47666667;60.86;14.38;0.293333333
10.04.2019;16:20:00;9.731;35.4445;0.342507;15.29786043;27.7379;38.71333333;37.92;59.52;14.06;0.741333333
11.04.2019;06:40:00;11.284;36.3422;0.383235;10.20411043;47.02435;55.53666667;52.97666667;79.6;10.06;0.199333333
11.04.2019;06:45:00;17.574;36.9775;0.582294;10.63274059;63.33226;73.99;68.44;79.54;10.16;0.277333333
11.04.2019;06:50:00;18.491;36.996;0.613538;11.03909588;58.21132;69.21666667;64.81333333;79.6;10.24;0.495333333
11.04.2019;06:55:00;18.609;36.9848;0.616128;11.28115883;68.40812;81.68333333;77.08666667;78.7;10.26;0.168666667
11.04.2019;07:00:00;22.531;37.2461;0.738901;11.7662529;79.01842;92.12333333;86.38333333;79.46;10.48;0.131333333
11.04.2019;07:05:00;24.999;37.3436;0.8165;12.26483297;95.13066;109.3633333;101.92;79.22;10.62;0.187333333
11.04.2019;07:10:00;31.631;37.6411;1.02446;12.80381069;109.2734;119.82;109.41;78.96;10.72;0.170666667
11.04.2019;07:15:00;32.226;37.6148;1.0471;13.25675201;98.35012;108.57;100.05;77.78;10.82;0.162
11.04.2019;07:20:00;27.367;37.3379;0.89442;13.43452988;107.91152;116.2333333;106.6066667;76.1;10.9;0.132
11.04.2019;07:25:00;35.113;37.6534;1.13737;13.90077572;128.13507;137.8066667;126.0933333;75.62;11.04;0.096666667
11.04.2019;07:30:00;40.405;37.8637;1.30258;14.32188683;139.52104;153.9366667;140.8266667;75.08;11.2;0.338
11.04.2019;07:35:00;41.438;37.8397;1.33798;14.48859758;151.03114;160.2;144.6;74.14;11.24;0.242
11.04.2019;07:40:00;47.506;38.0413;1.52545;15.03118353;176.84429;191.4233333;171.5333333;74.5;11.36;0.13
11.04.2019;07:45:00;54.799;38.1635;1.75773;15.69290657;182.38044;200.24;179.7066667;74.82;11.48;0.239333333
11.04.2019;07:50:00;45.611;37.79;1.48155;15.78003149;140.07606;157.9966667;142.9566667;73.36;11.5;0.142666667
11.04.2019;07:55:00;40.452;37.5719;1.31916;16.16046276;137.24682;162.6233333;149.41;73.18;11.6;0.187333333
11.04.2019;08:00:00;38.15;37.4747;1.24847;16.12323008;121.89143;151.0933333;140.1933333;73.08;11.68;0.216
11.04.2019;08:05:00;34.396;37.3466;1.12948;15.91418638;113.34422;136.9633333;126.61;72.06;11.62;0.244666667
11.04.2019;08:10:00;33.874;37.3409;1.11336;15.84175682;109.76465;131.4433333;120.9666667;72.24;11.64;0.162666667
11.04.2019;08:15:00;31.936;37.2513;1.05227;15.71671381;98.73123;124.0766667;114.24;72.92;11.76;0.102
11.04.2019;08:20:00;27.455;37.051;0.910627;15.40601082;84.76275;108.8166667;101.1966667;73.06;11.9;0.240666667
11.04.2019;08:25:00;23.968;36.8826;0.799048;15.05787344;75.26038;96.34;90.27333333;73.14;11.88;0.126666667
11.04.2019;08:30:00;22.215;36.8004;0.742917;14.79992542;66.97377;79.36333333;73.06333333;72.98;11.84;0.22
11.04.2019;08:35:00;18.402;36.5307;0.621022;14.40413351;55.31508;62.11666667;56.79;73.42;11.76;0.509333333
11.04.2019;08:40:00;NaN;NaN;NaN;13.88517294;45.35732;52.25666667;48.54666667;75.58;11.64;0.342666667
11.04.2019;08:45:00;15.312;36.3688;0.517743;13.46922283;63.06557;68.74;64.42666667;75.38;11.5;0.55
11.04.2019;08:50:00;27.265;37.2915;0.89256;13.79738283;116.91807;126.8766667;115.1533333;76.4;11.3;0.424666667
11.04.2019;08:55:00;40.766;37.8428;1.31781;14.65139751;155.04803;174.4433333;158.5566667;76.44;11.26;0.630666667
11.04.2019;09:00:00;60.201;38.3353;1.91905;16.10381746;253.33462;300.36;271.05;76.56;11.3;0.674666667
11.04.2019;09:05:00;89.236;38.7181;2.8343;18.6446146;336.3254;404.97;364.7033333;77.16;11.5;0.332666667
11.04.2019;09:10:00;102.86;38.6522;3.30253;20.60466537;283.72957;336.6266667;296.0066667;74.4;11.86;0.4
11.04.2019;09:15:00;48.679;37.3903;1.61272;19.00325451;115.60657;146.3266667;135.64;73.76;11.9;0.486666667
11.04.2019;09:20:00;31.122;36.9768;1.03571;17.03727636;96.67483;122.6066667;113.2;73.78;11.8;0.574666667
11.04.2019;09:25:00;20.324;36.4874;0.685148;15.55417557;71.59162;93.19333333;87.63333333;72.92;11.66;0.704
11.04.2019;09:30:00;22.523;36.8043;0.74763;14.59473209;69.30628;85.45333333;81.01666667;72.7;11.46;0.714666667
11.04.2019;09:35:00;17.065;36.4703;0.573534;13.9126895;49.97441;57.67;54.99;72.9;11.34;0.680666667
11.04.2019;09:40:00;13.822;36.2295;0.466;13.35742359;55.97493;53.80666667;51.57666667;73.8;11.24;0.652666667
11.04.2019;09:45:00;20.69;36.9062;0.678734;13.29253349;90.21507;76.96333333;72.39333333;73.76;11.14;0.702666667
11.04.2019;09:50:00;36.685;37.7599;1.17338;13.99324265;153.80435;145.0866667;133.5533333;72.86;11.14;0.792
11.04.2019;09:55:00;50.253;38.1094;1.59819;15.11961889;173.38863;196.8466667;182.65;73.1;11.26;1.057333333
11.04.2019;10:00:00;51.71;38.0623;1.64169;16.01233807;209.9787;232.8966667;214.7366667;72.76;11.4;0.657333333
11.04.2019;10:05:00;59.661;38.1569;1.90611;16.74570427;167.29094;188.3266667;174.13;72.16;11.46;1.112666667
11.04.2019;10:10:00;41.533;37.5893;1.34355;16.20077972;149.37348;146.2633333;134.11;71.6;11.42;0.821333333
11.04.2019;10:15:00;48.615;37.8877;1.5599;16.32304087;183.20874;184.7766667;169.32;71.24;11.44;1.176
11.04.2019;10:20:00;53.698;38.0044;1.72633;16.41701975;159.96174;152.1933333;139.3833333;70.54;11.5;0.836
11.04.2019;10:25:00;44.961;37.731;1.45451;16.0951088;145.59933;133.5433333;118.1566667;69.5;11.5;0.945333333
11.04.2019;10:30:00;43.444;37.7453;1.4052;16.05350161;145.35472;133.6;119.8833333;69.42;11.5;0.476666667
11.04.2019;10:35:00;39.068;37.5157;1.27075;15.99342937;118.13462;115.4633333;104.71;69.38;11.64;0.873333333
11.04.2019;10:40:00;33.402;37.3683;1.08897;15.29941273;98.61827;101.48;94.07333333;68.06;11.54;1.344666667
11.04.2019;10:45:00;26.169;37.0733;0.859547;14.73162851;86.55632;90.92333333;83.94333333;68.46;11.4;1.062666667
11.04.2019;10:50:00;25.143;37.039;0.828933;14.41987724;78.73095;90.27;84.83333333;68.52;11.4;0.867333333
11.04.2019;10:55:00;21.83;36.8695;0.723818;14.02223072;70.91094;80.70333333;75.94;68.18;11.4;0.471333333
11.04.2019;11:00:00;21.943;36.9039;0.726701;13.89958639;76.92647;84.48333333;78.36666667;67.56;11.44;1.022
11.04.2019;11:05:00;23.575;37.0258;0.778493;13.88142357;76.85835;87.41333333;81.82666667;68.34;11.4;0.858
11.04.2019;11:10:00;NaN;NaN;NaN;13.90438404;78.42926;92.22;86.05;68.44;11.44;0.715333333
11.04.2019;11:15:00;24.909;37.1066;0.820077;13.9249054;87.9849;103.9666667;96.51666667;68.44;11.44;0.692666667
11.04.2019;11:20:00;24.578;37.0496;0.812733;13.95012379;70.01486;81.39666667;75.68666667;69;11.48;0.472666667
11.04.2019;11:25:00;20.477;36.7973;0.682806;13.86922779;61.39135;67.23666667;62.93333333;69.54;11.62;0.298
11.04.2019;11:30:00;16.762;36.5023;0.564374;13.66834831;53.83172;57.84;54.81333333;68.12;11.68;0.572666667
