Date; Time; Pm; Voc; Isc; Tbom; Gpoa; Gglob_hor; Gdiff_hor; RH_AIR; AIR_TEMP; WIND_SPEED
07.09.2018;07:50:00;33.457;36.7808;1.12418;20.43547535;130.6459196;132.9866667;112.74;83.7;17.2;0.091333333
07.09.2018;07:55:00;39.161;36.9596;1.31021;21.15999184;152.9150343;155.02;129.74;81.44;17.2;0.446
07.09.2018;08:00:00;45.749;37.1322;1.52469;21.94050884;175.1511714;183.8866667;157.3466667;80.66;17.26;0.324666667
07.09.2018;08:05:00;51.446;37.2337;1.71211;23.07367821;197.6690241;214.82;184.08;82.36;17.42;0.182666667
07.09.2018;08:10:00;59.298;37.3143;1.97065;24.2877037;234.7899943;254.1833333;211.41;82.6;17.64;0.121333333
07.09.2018;08:15:00;75.238;37.5622;2.4949;25.99583397;280.1244611;296.32;237.93;79.84;17.98;0.356666667
07.09.2018;08:20:00;79.264;37.4716;2.64642;27.32587147;288.7739202;304.6866667;253.6666667;78.2;18.04;0.315333333
07.09.2018;08:25:00;81.42;37.4123;2.72572;28.29618034;298.8543993;312.3366667;262.76;76.02;18.12;0.392
07.09.2018;08:30:00;86.307;37.3943;2.89548;29.27634697;319.7176265;329.29;274.0433333;74.64;18.2;0.388
07.09.2018;08:35:00;90.279;37.3619;3.03982;30.2036581;329.9128918;329.7166667;274.0933333;75.04;18.36;0.309333333
07.09.2018;08:40:00;93.671;37.3671;3.15847;30.78075562;354.538269;338.43;275.4833333;74.78;18.6;0.408
07.09.2018;08:45:00;103.428;37.4369;3.49153;31.87300396;395.6111299;367.3466667;293.4733333;73.16;18.78;0.503333333
07.09.2018;08:50:00;116.266;37.5335;3.93265;33.0694706;468.2694151;424.6933333;307.28;73.18;18.9;0.328666667
07.09.2018;08:55:00;141.869;37.6102;4.82803;36.07113152;538.3153711;472.82;309.6666667;70.58;19.18;0.579333333
07.09.2018;09:00:00;137.97;37.3308;4.73681;37.10858841;454.4607057;384.1266667;280.71;69.5;19.3;0.356
07.09.2018;09:05:00;117.559;37.0256;4.05268;36.78329163;421.080088;346.03;243.9966667;68.82;19.48;0.490666667
07.09.2018;09:10:00;101.959;36.902;3.51593;36.34139633;537.1839149;431.09;213.5366667;68.56;19.46;0.6
07.09.2018;09:15:00;240.311;38.1105;8.24537;39.94880028;820.6843332;604.4933333;214.7866667;68.88;19.58;0.803333333
07.09.2018;09:20:00;182.441;37.2008;6.41513;42.9356842;663.5649569;501.03;207.7366667;67.78;19.86;0.581333333
07.09.2018;09:25:00;146.382;36.8018;5.14327;41.33300323;504.3239744;376.3133333;191.8066667;66.88;19.98;1.127333333
07.09.2018;09:30:00;141.008;37.0145;4.99731;39.39952126;544.8250765;400.0966667;166.2533333;65.38;19.86;1.017333333
07.09.2018;09:35:00;167.895;37.351;5.85667;42.75526581;895.4104076;654.7766667;130.2433333;66.96;19.98;0.298666667
07.09.2018;09:40:00;265.637;37.4517;9.597;48.58671646;958.5146686;714.9866667;105.13;65;20.36;0.481333333
07.09.2018;09:45:00;261.658;36.9755;9.64183;51.96001892;1014.091876;760.1033333;91.62;64.46;20.46;0.753333333
07.09.2018;09:50:00;256.869;36.6833;9.57748;53.14271774;1002.362118;753.0166667;81.22666667;62.72;20.64;1.012
07.09.2018;09:55:00;253.111;36.6113;9.44989;54.24556923;995.2707634;751.4766667;73.29;61.66;20.86;0.813333333
07.09.2018;10:00:00;253.53;36.6334;9.46092;53.4855938;1024.162846;779.6666667;80.93333333;61.48;21.22;1.027333333
07.09.2018;10:05:00;262.573;36.676;9.81554;54.26693726;989.7112071;760.21;85.57666667;60.28;21.34;0.74
07.09.2018;10:10:00;217.422;36.2829;8.19361;52.72277641;729.3589211;539.2166667;88.41666667;59.52;21.5;0.929333333
07.09.2018;10:15:00;180.429;36.2744;6.61206;50.37592392;651.4578503;493.0733333;139.9833333;59.78;21.52;0.562
07.09.2018;10:20:00;126.641;36.0378;4.5724;45.06653786;498.2721299;391.8033333;192.4533333;59.8;21.66;0.486666667
07.09.2018;10:25:00;184.074;37.099;6.54129;43.21699677;517.875798;417.1333333;213.6833333;60.78;21.8;0.4
07.09.2018;10:30:00;128.377;36.5732;4.54528;41.71282959;478.280708;389.5566667;221.9066667;59.4;21.9;0.801333333
07.09.2018;10:35:00;143.024;36.9409;4.99632;41.77205505;778.0586346;619.72;234.1833333;58.92;21.66;1.474666667
07.09.2018;10:40:00;194.567;37.1487;6.89213;43.43047485;602.250816;494.9666667;239.63;59.54;21.5;1.411333333
07.09.2018;10:45:00;110.088;36.3731;3.89082;40.5687748;399.0663663;330.9166667;225.8466667;59.9;21.54;0.758
07.09.2018;10:50:00;102.216;36.5457;3.56536;38.87034073;415.8401913;343.4066667;240.67;60.06;21.62;0.622666667
07.09.2018;10:55:00;121.622;36.9105;4.21808;39.15399055;477.4020622;406.9933333;297.0833333;61;21.76;0.827333333
07.09.2018;11:00:00;147.637;37.1594;5.10648;40.68581543;570.9113192;483.28;318.1633333;59.44;21.8;0.949333333
07.09.2018;11:05:00;153.795;37.0365;5.38283;42.05536308;570.851424;440.6066667;277.5033333;58.68;21.72;0.569333333
07.09.2018;11:10:00;101.061;36.321;3.55137;39.91753387;373.4000818;305.2566667;235.2133333;59.32;21.96;0.702666667
07.09.2018;11:15:00;106.954;36.656;3.70557;39.57758102;448.7151312;369.1766667;223.04;59.22;21.96;0.858666667
07.09.2018;11:20:00;103.79;36.5744;3.61566;39.55919685;644.9601031;491.1866667;231.02;57.98;22.06;0.357333333
07.09.2018;11:25:00;199.029;37.257;6.96751;44.09018173;649.2145942;517.2566667;229.9266667;58.6;22.46;0.896
07.09.2018;11:30:00;286.135;37.7809;9.91893;46.91735039;821.0064732;643.7166667;211.22;57.88;22.46;0.814666667
07.09.2018;11:35:00;180.369;36.6939;6.44814;49.38479118;902.338563;705.01;168.38;57.84;22.68;0.793333333
07.09.2018;11:40:00;269.835;36.9662;9.86231;52.17257004;1076.09683;828.4733333;120.7366667;56.18;23;1.364
07.09.2018;11:45:00;271.081;36.7562;10.1195;53.84550323;1056.437595;810.5133333;98.91333333;55.9;22.82;1.386
07.09.2018;11:50:00;264.941;36.5038;9.97548;56.43462105;1049.512115;806.8233333;90.77333333;56.92;23.1;0.96
07.09.2018;11:55:00;256.844;36.3063;9.71486;56.33304291;1026.372564;791.1733333;82.75333333;54.76;23.44;1.564666667
07.09.2018;12:00:00;254.067;36.4585;9.53774;54.97367363;1008.279892;777.2033333;73.64;56.8;23.24;1.093333333
07.09.2018;12:05:00;251.159;36.4374;9.42422;55.43635216;1001.744719;772.7033333;74.37666667;55.7;23.6;1.219333333
07.09.2018;12:10:00;249.671;36.3455;9.4221;55.48148689;1000.153636;771.6333333;79.14;56.22;23.8;1.041333333
07.09.2018;12:15:00;249.442;36.4199;9.37405;55.23146095;993.7150428;767.3166667;79.35;55.08;23.96;0.956666667
07.09.2018;12:20:00;246.796;36.4152;9.26639;55.49227104;980.780248;760.5133333;77.48666667;55.3;24.06;0.598666667
07.09.2018;12:25:00;243.565;36.3211;9.16098;56.14536705;968.517163;750.2733333;85.64666667;55.1;24.24;0.807333333
07.09.2018;12:30:00;246.978;36.2788;9.32578;56.44750214;985.8037832;768.0133333;102.66;55.02;24.16;0.867333333
07.09.2018;12:35:00;240.404;36.1634;9.2493;56.24380074;792.05051;631.9233333;108.4266667;55.9;24.42;0.618
07.09.2018;12:40:00;52.484;33.8895;1.97254;49.51364403;573.3042897;502.44;129.6266667;55.62;24.24;1.138666667
07.09.2018;12:45:00;157;36.3837;4.68967;50.60349312;952.2527741;736.5066667;131.3466667;56.9;23.92;0.7
07.09.2018;12:50:00;245.98;36.7318;9.10233;52.14571915;927.0042828;744.6366667;125.7533333;55.22;24.26;1.456666667
07.09.2018;12:55:00;239.749;36.6631;8.8586;52.61942368;931.9739042;754.0966667;126.5433333;55.96;24.08;1.100666667
07.09.2018;13:00:00;231.433;36.4486;8.60893;53.21847305;919.1124788;746.6966667;125.6333333;56.56;24.34;0.852666667
07.09.2018;13:05:00;226.427;36.4461;8.42341;52.40070343;874.7650598;703.8866667;94.9;55.46;24.6;1.120666667
07.09.2018;13:10:00;222.76;36.5625;8.2262;52.35218239;873.426791;700.79;89.71666667;55.8;24.5;0.990666667
07.09.2018;13:15:00;221.931;36.5454;8.19659;52.17666283;865.8532167;695.48;91.18;55.06;24.66;1.005333333
07.09.2018;13:20:00;218.167;36.5314;8.0411;52.38806458;838.8495041;675.71;86.08666667;54.74;24.8;0.532
07.09.2018;13:25:00;209.598;36.4161;7.74596;52.00821762;822.2890021;664.9633333;89.41666667;53.52;25.24;1.028
07.09.2018;13:30:00;209.445;36.5286;7.70428;51.3642952;818.5958736;662.2066667;88.20666667;53.86;24.88;0.646666667
07.09.2018;13:35:00;206.933;36.4343;7.63457;51.56779518;801.3372053;646.17;87.81666667;53.18;25.08;0.612666667
07.09.2018;13:40:00;203.732;36.5096;7.47733;50.33018417;750.7353649;573.7966667;92.98666667;53.74;25.04;1.014666667
07.09.2018;13:45:00;181.554;36.6255;6.14417;48.01558571;764.8217575;604.1533333;90.32666667;53.76;24.78;1.222
07.09.2018;13:50:00;202.821;36.8226;7.33529;48.78781662;740.3264953;632.0433333;100.9666667;54.4;24.76;0.632
07.09.2018;13:55:00;207.291;36.7049;7.50561;49.00653763;776.8321691;605.2233333;115.9866667;53.34;25.08;1.020666667
07.09.2018;14:00:00;192.287;36.63;7.1223;47.78269424;461.1026134;400.8566667;106.2166667;53.24;25.04;0.516
07.09.2018;14:05:00;136.466;36.5562;4.65924;45.34831429;593.4172323;491.93;80.66666667;53.42;24.92;1.009333333
07.09.2018;14:10:00;47.763;34.6321;1.7308;42.29291039;257.3126038;212.68;81.6;55.4;24.78;0.676666667
07.09.2018;14:15:00;145.588;37.1091;4.88899;40.99032936;390.619182;358.59;100.56;55.02;24.66;0.573333333
07.09.2018;14:20:00;126.63;36.9086;4.30931;41.3877739;645.0018859;533.3966667;87.56;55.8;24.82;0.746666667
07.09.2018;14:25:00;166.783;36.9704;5.89509;42.17605171;465.9858897;409.3566667;78.86333333;55.16;24.88;1.313333333
07.09.2018;14:30:00;66.202;35.6166;2.54618;40.84186134;548.3474055;461.89;92.92333333;56.32;24.56;0.544
07.09.2018;14:35:00;165.776;37.0572;5.8448;42.4919754;605.2549722;512.8266667;93.88666667;56.2;24.74;0.853333333
07.09.2018;14:40:00;55.076;35.0978;1.80919;42.60554848;512.2361956;448.49;83.30333333;55.32;24.98;0.596
07.09.2018;14:45:00;149.653;36.7964;5.3018;43.18740349;552.819159;476.2233333;82.46;54.4;25.18;0.914666667
07.09.2018;14:50:00;145.361;36.7349;5.14949;43.02829208;548.2972058;474.3966667;87.85666667;54.98;25.06;1.331333333
07.09.2018;14:55:00;138.794;36.6551;4.91151;42.90147591;512.3878261;450.56;84.07;55.48;24.86;0.619333333
07.09.2018;15:00:00;131.29;36.6047;4.65708;42.14740715;486.1883959;433.8933333;84.72666667;55.06;25.06;1.288666667
07.09.2018;15:05:00;127.749;36.7156;4.50406;40.70593338;442.8712952;412.3533333;107.2266667;55.38;24.96;0.667333333
07.09.2018;15:10:00;118.77;36.6394;4.23746;39.70129395;312.3339965;329.13;117.83;56.62;25.3;0.782666667
07.09.2018;15:15:00;119.74;36.8549;4.18725;38.44824181;418.0522079;383.7933333;91.75333333;54.58;25;1.125333333
07.09.2018;15:20:00;107.236;36.7295;3.75051;38.07287025;411.520169;381.2266667;80.06;55.24;24.88;0.853333333
07.09.2018;15:25:00;104.493;36.7503;3.64704;37.5756813;386.8595555;359.5066667;73.62;54.86;24.92;0.884
07.09.2018;15:30:00;96.656;36.6336;3.38376;37.46222916;370.9801829;346.1433333;71.41333333;56.68;24.98;0.482
07.09.2018;15:35:00;96.33;36.6641;3.37133;36.69513779;359.9519836;344.4366667;81.52333333;55;25.18;1.062666667
07.09.2018;15:40:00;88.781;36.6008;3.09866;36.5291935;337.3989307;325.2166667;75.30666667;56.44;24.82;0.601333333
07.09.2018;15:45:00;83.882;36.502;2.94359;35.8651123;310.470391;304.6533333;75.78;56.22;24.9;0.872666667
07.09.2018;15:50:00;77.545;36.5088;2.71418;34.46736221;294.3623915;294.0633333;76.28333333;56.18;24.8;1.109333333
07.09.2018;15:55:00;72.704;36.5259;2.53509;33.37207031;273.621365;272.3366667;65.25;56.2;24.68;0.795333333
07.09.2018;16:00:00;64.99;36.4052;2.26724;32.89092751;256.2918501;257.64;63.71666667;56.82;24.56;0.58
07.09.2018;16:05:00; NaN; NaN; NaN;32.26919842;239.2560669;246.8433333;68.54;56.88;24.9;0.480666667
07.09.2018;16:10:00;54.355;36.2329;1.9039;31.56197796;186.0065977;194.9733333;63.42333333;55.92;24.96;0.99
08.09.2018;06:50:00;82.811;38.2209;2.72246;21.9217411;313.250494;260.7966667;55;77;17.52;0.175333333
08.09.2018;06:55:00;88.83;38.133;2.94328;23.55097122;336.5027332;277.9966667;55.62333333;73.66;18.08;0.350666667
08.09.2018;07:00:00;95.515;38.0528;3.18069;25.34223518;355.8642248;292.6266667;56.54666667;71.82;18.46;0.324
08.09.2018;07:05:00;100.106;37.8475;3.36042;27.39068089;378.070765;308.41;57;70.6;18.86;0.432
08.09.2018;07:10:00;107.809;37.8682;3.61722;28.74033318;402.6207426;326.1233333;57.96;70.36;18.96;0.535333333
08.09.2018;07:15:00;114.152;37.8116;3.85586;30.49317436;426.3288521;343.4066667;59.17333333;71.02;18.98;0.404
08.09.2018;07:20:00;120.931;37.7507;4.09264;31.42159424;421.2834309;340.02;60.38;71.42;19.16;0.216666667
08.09.2018;07:25:00;124.758;37.7688;4.23368;30.99673386;390.2768747;304.67;60.88666667;71.14;19.34;0.291333333
08.09.2018;07:30:00;129.886;37.8457;4.38661;32.73211784;486.4067474;385.6666667;61.37333333;72.42;19.14;0.358
08.09.2018;07:35:00;136.291;37.649;4.66867;33.98837547;480.3521931;365.6266667;62.13333333;72.52;18.88;0.271333333
08.09.2018;07:40:00;142.636;37.6637;4.87649;35.40598145;531.1715877;419.2266667;63.21333333;70.24;19.28;0.376
08.09.2018;07:45:00;149.94;37.5249;5.16653;37.22246437;552.4389777;435.46;63.88;68.82;19.6;0.582666667
08.09.2018;07:50:00;154.497;37.4315;5.35232;38.78892021;571.3610269;450.32;65.86333333;66.8;20.06;0.604
08.09.2018;07:55:00;159.214;37.3209;5.55243;39.6325737;593.4745701;466.3533333;67.31;64.98;20.36;0.709333333
08.09.2018;08:00:00;163.966;37.3279;5.72764;40.03560295;611.0706814;478.7733333;67.73333333;66.12;20.3;0.796
08.09.2018;08:05:00;168.537;37.3018;5.9054;40.60778122;630.0987811;491.93;68.71333333;66.4;20.4;0.967333333
08.09.2018;08:10:00;173.693;37.3377;6.09028;41.12135963;646.393169;503.93;70;66.12;20.4;0.696666667
08.09.2018;08:15:00;177.04;37.2481;6.23636;42.04637222;665.425821;517.16;71.30333333;65.18;20.62;0.83
08.09.2018;08:20:00;181.663;37.1735;6.42835;43.30904007;688.6549677;532.9766667;73.69333333;63.94;20.76;0.925333333
08.09.2018;08:25:00;186.535;37.1129;6.62733;44.50329056;702.7116501;544.4833333;72.74;62.14;20.92;0.445333333
08.09.2018;08:30:00;189.195;37.0262;6.75071;45.36466255;715.9064965;554.7333333;70.23;62.08;21.26;0.547333333
08.09.2018;08:35:00;192.216;36.9537;6.898;45.55050316;732.9741835;567.2;69.18;61.74;21.36;0.974666667
08.09.2018;08:40:00;196.427;37.007;7.03037;46.08448181;748.4527946;578.1566667;69.74333333;61.84;21.18;1.063333333
08.09.2018;08:45:00;200.687;36.9724;7.20129;47.10139732;768.4866815;592.2033333;70.95;61.92;21.22;0.540666667
08.09.2018;08:50:00;205.242;36.9341;7.39653;47.59766045;785.7543186;604.2633333;73.08;61;21.5;0.706666667
08.09.2018;08:55:00;207.558;36.8031;7.53426;48.41440125;798.7009422;613.54;74.55333333;60.74;21.74;0.946666667
08.09.2018;09:00:00;211.174;36.8393;7.66405;49.08497391;812.0932069;623.56;75.28333333;60.3;21.76;0.606666667
08.09.2018;09:05:00;213.702;36.7475;7.79721;49.32806511;829.7292824;635.9633333;77.29;59.8;22.1;1.18
08.09.2018;09:10:00;218.208;36.711;7.98967;50.33897324;851.1326691;649.9433333;79.97333333;59.58;22.2;1.05
08.09.2018;09:15:00;223.833;36.6692;8.23072;51.66189499;879.6647917;665.98;87.28666667;59.26;22.28;0.942
08.09.2018;09:20:00;230.887;36.576;8.53906;53.00054016;916.717593;688.9533333;99.13333333;59.34;22.2;1.106
08.09.2018;09:25:00;240.749;36.519;8.9734;52.70846367;932.2621145;711.9133333;133.8166667;58.9;22.28;1.338
08.09.2018;09:30:00;207.892;36.3443;7.61659;50.84464912;615.9398895;459.7233333;177.7366667;57.72;22.48;0.872
08.09.2018;09:35:00;99.876;35.6123;3.62346;46.10244331;584.6172898;440.7733333;207.5;58.3;22.34;0.938666667
08.09.2018;09:40:00;149.076;36.5821;5.29647;46.58362732;847.7224582;582.9466667;205.0166667;58.28;22.26;0.984666667
08.09.2018;09:45:00;260.17;37.4373;8.70945;48.77267838;902.6437147;688.7733333;196.09;58.06;22.52;0.563333333
08.09.2018;09:50:00;261.13;36.9257;9.64659;52.66754227;967.3421876;770.9433333;200.8733333;57.56;22.84;0.902666667
08.09.2018;09:55:00;127.311;35.4632;4.7059;50.15143929;578.2629234;462.9366667;227.3066667;55.48;22.88;0.736666667
08.09.2018;10:00:00;246.294;37.0657;8.89694;51.33492355;974.2842273;775.3766667;252.35;54.68;22.92;1.051333333
08.09.2018;10:05:00;174.658;36.0005;6.41619;51.09356613;656.8636891;543.8766667;252.3666667;53.94;23.16;0.705333333
08.09.2018;10:10:00;208.216;36.6437;7.76591;47.91828003;586.6798109;465.4166667;245.43;51.96;23.28;1.392666667
08.09.2018;10:15:00;156.1;36.5495;5.60007;46.34450684;733.2196998;583.6533333;229.3766667;51.48;23.06;0.984666667
08.09.2018;10:20:00;158.111;36.3811;5.81187;47.78531532;661.4542792;520.8433333;194.6233333;51.6;23.4;1.068
08.09.2018;10:25:00;175.529;36.6487;6.21605;49.18330688;891.0934049;679.4066667;163.3666667;47.62;23.6;0.645333333
08.09.2018;10:30:00;163.924;36.1809;5.92588;52.62734566;1007.180204;746.1966667;144.5133333;48;24.14;0.72
08.09.2018;10:35:00;273.353;36.5845;10.3018;55.23601685;915.0333766;676.1433333;148.14;47.36;24.22;0.928
08.09.2018;10:40:00;259.778;36.4952;9.73813;56.14707947;1056.402925;786.9166667;138.93;45.98;24.2;1.022666667
08.09.2018;10:45:00;265.469;36.3118;10.0942;57.97273483;1067.525404;823.2833333;136.49;47.9;24.18;1.039333333
08.09.2018;10:50:00;266.021;36.1983;10.1782;58.72845612;1084.008987;839.0133333;158.6866667;47.18;24.34;1.409333333
08.09.2018;10:55:00;260.555;36.1432;9.96998;58.66586418;1054.2424;816.8466667;155.41;46.12;24.22;1.328
08.09.2018;11:00:00;260.921;36.1081;9.99869;58.61335144;1054.243905;813.9;134.3633333;45.68;24.42;1.314
08.09.2018;11:05:00;259.245;36.0882;9.94074;58.4670208;1058.574349;825.9233333;150.27;45.08;24.7;1.641333333
08.09.2018;11:10:00;267.826;36.1791;10.2554;58.06524162;1008.62013;811.1866667;152.2833333;45.22;24.58;1.350666667
08.09.2018;11:15:00;262.017;36.2784;9.9731;56.99534988;1056.419607;828.2766667;143.37;46.46;25.04;1.442
08.09.2018;11:20:00;260.7;36.241;9.92857;59.13922615;1049.494468;826.5033333;138.1433333;47.96;25.06;0.672666667
08.09.2018;11:25:00;254.8;35.9875;9.78112;60.08756218;1031.842379;806.6666667;117.9333333;47.38;25.24;0.737333333
08.09.2018;11:30:00;250.494;35.9372;9.62773;59.0487957;1021.708572;790.9233333;105.9266667;46.92;25.24;1.443333333
08.09.2018;11:35:00;251.556;36.0679;9.62008;58.69380341;1014.759544;782.63;97.61666667;47.38;25.2;1.218666667
08.09.2018;11:40:00;250.323;36.0585;9.56756;58.99555664;1021.430767;788.1933333;99.48;47.92;25.16;1.121333333
08.09.2018;11:45:00;254.892;36.0568;9.75787;60.04375763;1032.348661;800.5033333;113.3266667;47.66;25.26;0.981333333
08.09.2018;11:50:00;251.206;35.8233;9.67438;59.63012581;1016.851099;787.7666667;103.0366667;47.14;25.58;0.963333333
08.09.2018;11:55:00;248.115;35.907;9.54624;59.16726646;1006.939885;778.1666667;91.88;47.84;25.7;1.317333333
08.09.2018;12:00:00;247.012;36.0151;9.46801;59.53594551;997.7972774;772.2133333;87.89333333;46.34;25.62;0.565333333
08.09.2018;12:05:00;242.818;35.8702;9.33244;59.40481415;983.0293113;761.2366667;86.88666667;45.48;25.74;0.942666667
08.09.2018;12:10:00;242.062;36.0193;9.22979;58.6461483;976.7511659;755.6233333;84.05333333;45.3;25.76;1.093333333
08.09.2018;12:15:00;242.538;36.1054;9.2247;58.48740044;974.7026136;755.97;85.03666667;46.04;25.76;0.424666667
08.09.2018;12:20:00;239.466;36.051;9.12916;59.02704391;961.7268462;747.4066667;87.29;44.54;26.2;0.706
08.09.2018;12:25:00;236.177;35.9293;9.02424;58.92987938;953.5694251;741.67;86.43333333;44.66;26.42;1.326
08.09.2018;12:30:00;234.479;36.0077;8.93667;58.44964409;944.5563142;735.2133333;87.54333333;44.28;26.12;1.012666667
08.09.2018;12:35:00;235.114;36.0247;8.94367;57.54323692;944.6845012;737.07;91.03;44.2;26.02;1.28
08.09.2018;12:40:00;233.13;36.0896;8.83585;56.8807888;928.7393445;726.9766667;88.84333333;43.9;26.1;1.103333333
08.09.2018;12:45:00;229.923;36.1517;8.68081;56.47796135;916.7104026;718.6833333;87.97333333;43.58;26.18;1.042
08.09.2018;12:50:00;228.121;36.1913;8.59398;55.69909821;907.0491088;712.5733333;90.46;43.66;26.54;1.289333333
08.09.2018;12:55:00;225.819;36.1587;8.49913;54.89963188;903.4229625;712.2;91.65333333;43;26.24;1.116
08.09.2018;13:00:00;226.036;36.2075;8.49496;56.24418297;894.1038386;707.18;90.78333333;43.88;26.34;0.898666667
08.09.2018;13:05:00;221.211;36.1369;8.31699;55.60556297;880.7774883;699.2066667;92.52;42.82;26.64;1.3
08.09.2018;13:10:00;219.587;36.1516;8.24509;55.25204201;872.7844416;695.7833333;94.85666667;44.12;26.56;1.379333333
08.09.2018;13:15:00;218.577;36.2102;8.18062;54.7313694;822.1880342;679.1266667;96.87666667;44.4;26.76;1.249333333
08.09.2018;13:20:00;201.218;36.0869;7.56703;53.75287552;831.8460894;675.3933333;102.07;42.98;26.86;1.000666667
08.09.2018;13:25:00;210.028;36.2743;7.79755;53.61160507;828.986767;674.45;102.6133333;42.36;26.82;1.33
08.09.2018;13:30:00;210.448;36.3351;7.79803;53.23232231;824.4295881;673.03;105.4666667;43;26.82;1.046
08.09.2018;13:35:00;209.494;36.3385;7.77571;53.2127491;822.8925328;672.6933333;108.3733333;42.14;26.82;0.959333333
08.09.2018;13:40:00;205.491;36.3138;7.61411;52.59394302;793.2761867;652.5166667;103.55;42.78;27;1.296666667
08.09.2018;13:45:00;196.295;36.3097;7.23546;52.20663834;770.9761957;634.15;97.75666667;43.62;26.96;1.078
08.09.2018;13:50:00;194.411;36.313;7.16025;51.2694294;750.4834718;618.85;96.18666667;41.44;27.04;1.418666667
08.09.2018;13:55:00;185.396;36.3981;6.77362;49.91181488;724.2074825;600.8566667;94.73;41.4;26.82;1.246666667
08.09.2018;14:00:00;185.695;36.4383;6.77771;50.27482986;710.8989453;590.04;90.90666667;43.62;27.02;1.022
08.09.2018;14:05:00;181.051;36.3886;6.60251;49.46770287;695.7842639;577.8366667;88.32333333;41.82;27.02;1.138
08.09.2018;14:10:00;176.022;36.4719;6.38245;48.71520653;679.2677252;565.2033333;85.21;41.44;27.02;0.984
08.09.2018;14:15:00;176.568;36.4995;6.4027;48.26032982;671.0275678;558.4366667;85.22666667;42.52;27.08;1.120666667
08.09.2018;14:20:00;172.347;36.4785;6.2459;47.91152763;660.0209227;554.6333333;95.12666667;43.22;27.12;1.216666667
08.09.2018;14:25:00;168.125;36.5786;6.04925;46.70223999;637.0678667;536.4466667;91.8;41.28;26.9;1.386666667
08.09.2018;14:30:00;164.823;36.6165;5.91778;45.87908707;624.8998758;527.97;93.4;41.66;26.84;1.224666667
08.09.2018;14:35:00;159.862;36.6639;5.71415;45.07454224;604.5312052;513.6166667;99.02666667;41.72;26.8;1.565333333
08.09.2018;14:40:00;154.037;36.686;5.49049;44.53868828;577.814076;491.8233333;92.99333333;42.9;26.72;1.186
08.09.2018;14:45:00;149.07;36.6502;5.30994;44.42247543;566.865216;482.32;86.83;43.52;26.72;1.072666667
08.09.2018;14:50:00;144.023;36.6211;5.12404;43.15535164;536.6649987;459.49;83.77;43.94;26.88;1.660666667
08.09.2018;14:55:00;137.76;36.6959;4.87809;42.2134655;509.688021;442.3866667;85.68666667;44.36;26.48;1.192
08.09.2018;15:00:00;129.697;36.6389;4.585;42.07396965;481.4197201;419.94;78.40333333;44.94;26.88;0.916666667
08.09.2018;15:05:00;124.527;36.5823;4.41108;42.22705307;461.7764722;403.2233333;71.45333333;44.6;27.08;0.332
08.09.2018;15:10:00;118.071;36.5145;4.17766;41.36658745;440.9520624;387.7833333;68.31;44.7;27.4;0.526666667
08.09.2018;15:15:00;111.398;36.4831;3.93796;40.69248695;422.8447639;375.4666667;67.58666667;43.24;27.38;0.954666667
08.09.2018;15:20:00;108.659;36.5113;3.83427;40.2808712;403.8679903;361.8633333;65.97;43.7;26.88;0.698666667
08.09.2018;15:25:00;101.524;36.4367;3.58803;39.67315254;385.0361354;347.2866667;63.45;44.74;26.84;0.902
08.09.2018;15:30:00;96.407;36.3906;3.40361;39.36275215;362.7412337;330.4966667;62;43.82;27.16;0.491333333
08.09.2018;15:35:00;90.078;36.3355;3.18569;38.30491447;338.2203765;310.9;60.85333333;42.16;27.46;1.014666667
08.09.2018;15:40:00;82.895;36.3254;2.92212;37.64839287;313.4831309;291.3033333;58.39;44;27.12;0.324
08.09.2018;15:45:00;77.637;36.2501;2.73823;36.698423;295.6118621;277.8833333;57.27;44.66;27.02;0.986
08.09.2018;15:50:00;71.295;36.2972;2.50403;35.34619141;270.6499256;257.6033333;57.34666667;42.98;26.7;0.895333333
08.09.2018;15:55:00;64.829;36.1916;2.28149;34.85269089;251.2742034;243.2933333;55.99666667;43.78;26.92;0.736
08.09.2018;16:00:00;59.118;36.0985;2.07999;33.87937889;232.9252394;228.8633333;55.16333333;44.1;27;1.349333333
08.09.2018;16:05:00;54.032;36.0778;1.90241;32.8002739;209.894782;209.0033333;51.89333333;46.08;26.28;0.774
08.09.2018;16:10:00;47.78;35.9618;1.68685;31.80373898;195.515113;198.22;51.15333333;46.36;25.98;1.271333333
09.09.2018;06:50:00;75.174;38.0068;2.47988;21.95552692;278.4757435;235.9566667;81.43666667;75.78;18.04;0.69
09.09.2018;06:55:00;74.28;37.8793;2.46245;23.00715523;286.3101349;240.7233333;84.17;74.38;18.42;0.486
09.09.2018;07:00:00;82.96;37.8894;2.75218;24.51837711;321.4465781;267.2966667;85;74;18.8;0.348666667
09.09.2018;07:05:00;92.334;37.8321;3.08255;26.66447105;342.5770873;283.39;83.81;73.32;19.06;0.398
09.09.2018;07:10:00;93.989;37.603;3.16204;28.85261593;366.0000943;299.6833333;82.03333333;72.86;19.26;0.254
09.09.2018;07:15:00;102.891;37.5606;3.48281;30.60396595;396.6679272;321.71;82.34;70.96;19.54;0.515333333
09.09.2018;07:20:00;112.114;37.5351;3.81229;32.03931122;419.7600014;338.1033333;85.04666667;70.22;19.68;0.762666667
09.09.2018;07:25:00;119.108;37.538;4.05816;33.30979996;439.3800565;352.17;88.72666667;69.14;19.68;0.432
