Date; Time; Pm; Voc; Isc; Tbom; Gpoa; Gglob_hor; Gdiff_hor; RH_AIR; AIR_TEMP; WIND_SPEED
07.01.2019;14:00:00;133.798;38.5626;4.37433;25.58605194;456.843226;181.7266667;47.79666667;35.2;10.84;0.338666667
07.01.2019;14:05:00;126.622;38.5025;4.13661;25.50366383;431.022562;170.4;46.15666667;35.52;10.9;0.242
07.01.2019;14:10:00;119.204;38.443;3.89508;24.99643593;408.06106;160.31;44.74;35.94;11;0.184
07.01.2019;14:15:00;112.759;38.3896;3.68326;24.55087299;382.9187498;149.1;43.21;35.8;10.9;0.15
07.01.2019;14:20:00;106.253;38.362;3.47167;23.71112995;363.4460805;139.84;42.00333333;36.08;10.98;0.271333333
07.01.2019;14:25:00;100.335;38.3652;3.26851;22.30527649;344.2524973;130.71;41.22666667;36.16;10.86;0.56
07.01.2019;14:30:00;94.885;38.4622;3.07661;20.87245121;323.5529992;121.4433333;39.93;37.24;10.54;0.5
07.01.2019;14:35:00;87.686;38.452;2.83354;20.22629032;301.8740687;112.0166667;38.29;37.54;10.42;0.264
07.01.2019;14:40:00;82.318;38.4044;2.66593;19.83199024;278.2356666;101.4866667;35.69666667;37.86;10.38;0.264
07.01.2019;14:45:00;74.103;38.3004;2.4006;18.37920761;253.2931281;90.99333333;33.82666667;38.48;10.22;0.495333333
07.01.2019;14:50:00;66.227;38.2965;2.14221;17.39474735;223.3193182;77.07;31.76333333;39.4;9.9;0.356666667
08.01.2019;08:45:00;37.311;39.0086;1.15899;2.991642022;131.0262294;104.0066667;92.59666667;63.46;1.94;0.167333333
08.01.2019;08:50:00;40.688;39.093;1.26126;3.620224237;145.3802632;110.76;96.24333333;61.16;2.12;0.194
08.01.2019;08:55:00;NaN;NaN;NaN;4.402192569;164.0188338;120.9566667;102.3066667;61.18;2.2;0.382666667
08.01.2019;09:00:00;55.515;39.4098;1.70828;5.402940989;199.1103101;138.2833333;111.18;61.32;2.14;0.740666667
08.01.2019;09:05:00;64.748;39.501;1.99038;6.925875092;235.1332154;156.47;120.6766667;62.3;2.14;0.558
08.01.2019;09:10:00;NaN;NaN;NaN;8.576916456;266.4465707;169.23;125.5433333;62.76;2.4;0.424666667
08.01.2019;09:15:00;80.983;39.5327;2.50566;9.848232365;252.5350622;162.9566667;122.57;62.56;2.64;0.434
08.01.2019;09:20:00;71.816;39.2645;2.23406;10.20499744;217.3192733;149.02;118.6333333;62.04;2.8;0.412
08.01.2019;09:25:00;59.507;38.9923;1.85179;9.851175594;209.8593123;146.81;118.12;61.46;2.94;0.27
08.01.2019;09:30:00;77.313;39.4503;2.38292;10.04020176;252.9408575;164.5766667;122.8966667;60.72;2.98;0.414666667
08.01.2019;09:35:00;79.027;39.3931;2.44543;10.89905462;263.2324943;168.8666667;124.62;60.16;3.06;0.408
08.01.2019;09:40:00;87.856;39.4752;2.71775;11.70680552;291.4551537;176.8033333;122.09;59.44;3.16;0.244
08.01.2019;09:45:00;NaN;NaN;NaN;12.55033789;302.2843921;178.1566667;118.5633333;58.72;3.38;0.454
08.01.2019;09:50:00;90.411;39.2632;2.82235;13.09784269;266.5608417;160.9633333;113.1133333;58.26;3.58;0.244
08.01.2019;09:55:00;81.446;39.1798;2.53159;13.48462372;347.788922;187.1466667;110.1166667;57.86;3.66;0.491333333
08.01.2019;10:00:00;124.522;39.6642;3.89066;15.01259756;333.1011491;179.43;103.5;58;3.64;0.632
08.01.2019;10:05:00;91.827;39.137;2.8817;15.43249893;391.3382079;204.09;106.63;58.54;3.6;0.559333333
08.01.2019;10:10:00;125.259;39.4895;3.91774;17.34997559;477.7967757;242.0366667;114.7766667;58.1;3.7;0.558
08.01.2019;10:15:00;172.412;39.711;5.41524;19.72446499;505.383115;256.8466667;117.1233333;56.46;4;0.446
08.01.2019;10:20:00;126.12;39.0864;4.0114;20.86906433;563.5408452;273.26;117.2633333;55.62;4.18;0.496666667
08.01.2019;10:25:00;152.539;39.138;4.8778;23.71691608;622.6081303;297.92;115.5933333;55.04;4.36;0.326
08.01.2019;10:30:00;167.827;39.0208;5.4074;25.48521919;568.6172388;277.1;109.6233333;54.48;4.66;0.334
08.01.2019;10:35:00;177.181;39.0251;5.77305;26.58313141;663.4746399;316.66;113.7033333;53.8;4.96;0.444
08.01.2019;10:40:00;202.305;39.0425;6.60234;28.10090523;656.031523;310.77;109.6033333;53.04;5.16;0.757333333
08.01.2019;10:45:00;190.463;38.9102;6.23346;28.51774292;662.3026158;314.7566667;109.5366667;53.54;5;0.974
08.01.2019;10:50:00;184.519;38.8014;6.03748;28.22016296;659.1896161;312.6966667;111.94;53.96;5.04;0.682
08.01.2019;10:55:00;160.865;38.7608;5.23614;26.17461948;595.2286482;289.3433333;112.7266667;54.06;5.36;0.530666667
08.01.2019;11:00:00;162.02;38.8293;5.26905;26.90681648;652.517504;317.4233333;116.7733333;53.76;5.38;0.667333333
08.01.2019;11:05:00;181.372;38.8712;5.92943;28.71914616;690.2235854;332.2666667;116.01;54.16;5.42;0.468
08.01.2019;11:10:00;186.599;38.714;6.15985;29.61922302;665.4461439;318.51;112.82;53.08;5.8;0.636
08.01.2019;11:15:00;NaN;NaN;NaN;29.17936459;650.2359517;310.7066667;107.9033333;53.3;5.88;0.623333333
08.01.2019;11:20:00;178.173;38.7059;5.81976;28.15353889;656.4362938;309.5433333;104.4;53.42;5.86;0.454
08.01.2019;11:25:00;191.104;38.9273;6.25475;28.01527176;650.4599263;303.08;100.6533333;53.64;6.18;0.688666667
08.01.2019;11:30:00;NaN;NaN;NaN;28.05238361;622.0051635;293.0033333;95.59666667;54.92;6.14;0.594
08.01.2019;11:35:00;162.326;38.653;5.3277;27.94046364;591.4477177;286.0533333;92.89;55.84;5.92;0.705333333
08.01.2019;11:40:00;188.09;38.8756;6.09325;28.77311039;658.256682;315.39;97.65666667;56.58;5.74;0.605333333
08.01.2019;11:45:00;204.896;38.8314;6.76398;30.08788795;717.0575873;335.5833333;101.88;56.32;5.84;0.552
08.01.2019;11:50:00;182.676;38.5449;6.03892;29.04525013;614.6129068;295.25;101.7933333;55.24;6.18;0.782
08.01.2019;11:55:00;174.708;38.7033;5.72481;27.60877571;611.6007255;295.95;105.2233333;54.9;6.24;0.820666667
08.01.2019;12:00:00;177.648;38.8023;5.81734;28.67739811;615.9860502;299.8366667;105.8033333;54.44;6.52;0.235333333
08.01.2019;12:05:00;189.987;38.7983;6.23435;29.79806919;658.7831072;317.6966667;109.01;52.98;7.2;0.384666667
08.01.2019;12:10:00;190.531;38.674;6.2849;31.00564404;691.195683;335.3133333;117.2866667;52.2;7.42;0.226666667
08.01.2019;12:15:00;189.214;38.4898;6.30854;31.02872524;672.2758904;328.2033333;120.48;51.8;7.5;0.37
08.01.2019;12:20:00;180.595;38.5497;5.94944;30.43122768;671.639766;325.57;119.4966667;51.62;7.46;0.644
08.01.2019;12:25:00;154.103;38.3393;5.09951;29.45601997;585.2119456;282.68;112.6033333;52.58;7.04;0.701333333
08.01.2019;12:30:00;200.682;38.8289;6.57161;30.36924;677.6618964;316.5333333;106.8333333;52.58;7.14;0.424
08.01.2019;12:35:00;173.318;38.5319;5.71883;29.42162952;583.2247774;271.08;96.18;52.38;7.28;0.532666667
08.01.2019;12:40:00;NaN;NaN;NaN;27.76566944;502.572251;239.1566667;86.92333333;52.32;7.42;0.556
08.01.2019;12:45:00;148.07;38.5556;4.83415;26.97009411;555.888022;255.2333333;84.27333333;52.9;7.24;0.382666667
08.01.2019;12:50:00;180.78;38.9229;5.87806;28.284408;640.570032;294.1533333;87.85666667;51.94;7.7;0.256
08.01.2019;12:55:00;159.347;38.5137;5.24349;28.79651451;582.6438708;270.92;87.29666667;50.4;8.3;0.176
08.01.2019;13:00:00;178.564;38.6757;5.85819;29.60013275;598.4071789;274.7266667;87.66333333;49.14;8.82;0.334666667
08.01.2019;13:05:00;163.691;38.5068;5.41198;29.20813084;499.2879805;230.66;75.52333333;48.8;8.86;0.282
08.01.2019;13:10:00;140.469;38.3714;4.60148;29.13142815;609.1863089;273.4833333;80.78333333;47.64;9.2;0.218666667
08.01.2019;13:15:00;154.406;38.3396;5.12955;30.11290493;549.6807436;255.02;86.09;46.62;9.54;0.428666667
08.01.2019;13:20:00;168.214;38.4725;5.53597;30.40105038;578.1945431;263.5966667;86.76333333;46.26;9.56;0.206666667
08.01.2019;13:25:00;153.889;38.3054;5.10298;30.40826702;549.2059218;248.7466667;84.46;44.06;9.7;0.245333333
08.01.2019;13:30:00;152.072;38.3057;5.05358;29.82022343;504.2100755;228.5833333;79.01333333;41.5;10.02;0.206
08.01.2019;13:35:00;127.945;38.1168;4.22055;27.6359293;417.7407745;190.9266667;72.72;42.08;10.16;0.789333333
08.01.2019;13:40:00;111.449;38.2697;3.66249;24.07013321;372.7615468;170.0366667;68.47;47.14;9;0.668
08.01.2019;13:45:00;114.629;38.5873;3.70085;22.51804924;382.7069599;168.5733333;63.91333333;48.7;8.5;0.66
08.01.2019;13:50:00;114.102;38.7151;3.65376;22.21730518;420.0100226;177.5366667;60.07666667;49.22;8.3;0.782666667
08.01.2019;13:55:00;117.713;38.7153;3.80674;22.38994236;380.7534763;159.7833333;53.86666667;49.1;8.5;0.226666667
08.01.2019;14:00:00;101.81;38.4989;3.30007;21.91839504;312.4718723;131.1566667;45.77666667;47.5;9.06;0.331333333
08.01.2019;14:05:00;98.517;38.534;3.18938;20.45339584;296.2798033;119.3666667;39.19666667;47.42;8.98;0.936666667
08.01.2019;14:10:00;86.312;38.5274;2.76106;19.31264706;324.4036241;128.0533333;39.03333333;49.12;8.68;0.421333333
08.01.2019;14:15:00;99.497;38.7589;3.1808;19.55632286;340.6285244;130.38;37.44666667;49.58;8.66;0.778
08.01.2019;14:20:00;103.012;38.804;3.33155;19.86890049;370.152923;137.24;35.73333333;50.52;8.54;0.398
08.01.2019;14:25:00;111.285;38.8578;3.56253;20.53904953;374.7813978;134.61;34.4;50;8.58;0.37
08.01.2019;14:30:00;111.015;38.8081;3.58285;20.39854507;362.1713065;128.47;32.44;50.06;8.76;0.758666667
08.01.2019;14:35:00;100.693;38.6932;3.24978;20.00196686;304.9402872;108.51;30.28333333;50.44;8.5;0.443333333
08.01.2019;14:40:00;82.682;38.4943;2.66608;18.89828911;294.5045412;101.24;28.62333333;49.2;8.58;0.734
08.01.2019;14:45:00;86.458;38.6453;2.77638;18.49185352;296.0534739;98.45666667;27.68;48.92;8.66;0.308
08.01.2019;14:50:00;83.848;38.6366;2.69333;18.09174767;295.4837622;93.74333333;26.12666667;48.8;8.72;0.576666667
09.01.2019;08:45:00;53.645;39.305;1.68944;6.154147387;123.2588181;68.90666667;43.32;41.66;4.96;2.328
09.01.2019;08:50:00;22.286;37.9318;0.708272;5.691691351;67.0048949;49.69;44.78;41.64;5;2.358
09.01.2019;08:55:00;18.78;37.7597;0.602228;5.24193511;76.90529163;57.06333333;51.55;41.06;5.04;2.726
09.01.2019;09:00:00;23.581;38.1135;0.749006;5.384616852;160.7808283;81.43333333;51.34666667;40.36;5.12;2.286
09.01.2019;09:05:00;194.654;41.1396;5.89547;8.554318905;264.6808825;130.9466667;57.97666667;39.94;5.32;2.683333333
09.01.2019;09:10:00;33.773;38.2353;1.07469;7.793154144;87.70934335;88.90333333;83.99;39.8;5.4;3.188666667
09.01.2019;09:15:00;28.013;38.1809;0.885347;6.652747679;114.6507623;111.6566667;109.3433333;40.24;5.34;3.326
09.01.2019;09:20:00;38.857;38.7079;1.21269;7.663051224;369.2371112;189.9466667;106.3233333;40.52;5.28;3.321333333
09.01.2019;09:25:00;189.05;40.6214;5.83341;13.05597343;402.1357354;213.21;108.57;40.94;5.38;2.525333333
09.01.2019;09:30:00;92.535;39.2846;2.85619;15.66569262;607.6209743;283.3066667;115.3133333;40.86;5.52;1.891333333
09.01.2019;09:35:00;180.055;39.7509;5.74061;20.11441059;588.2270345;265.5933333;80.62;40.5;5.7;2.170666667
09.01.2019;09:40:00;174.379;39.5058;5.56087;21.88081951;720.4459738;313.23;76.45333333;41;5.76;1.956666667
09.01.2019;09:45:00;234.049;39.7191;7.56198;24.44627056;826.3523047;380.06;108.7833333;41.08;5.9;1.789333333
09.01.2019;09:50:00;248.676;39.564;8.1228;26.1108181;787.0171461;400.16;154.9633333;40.7;6;2.566666667
09.01.2019;09:55:00;207.083;39.3514;6.72172;23.803335;599.7271924;325.61;152.1733333;40.88;6.06;2.192
09.01.2019;10:00:00;120.69;38.8116;3.95191;19.96092415;397.6094246;225.4;115.1;40.96;6;2.285333333
09.01.2019;10:05:00;210.384;39.9992;6.67305;19.18292694;689.1566223;311.0533333;82.37333333;40.28;5.78;4.143333333
09.01.2019;10:10:00;188.598;39.7789;5.96623;21.59930573;825.5254891;364.4233333;77.81666667;40.9;5.8;2.431333333
09.01.2019;10:15:00;256.321;39.7894;8.32439;25.20142784;885.7781128;387.2;76.58666667;40.4;5.98;2.427333333
09.01.2019;10:20:00;255.485;39.5948;8.36866;26.92028236;863.3154116;369.65;62.73333333;39.86;6.16;1.816666667
09.01.2019;10:25:00;223.327;39.2357;7.32028;26.59571056;828.3794634;350.8733333;49.96666667;39.54;6.1;3.586
09.01.2019;10:30:00;199.425;39.2308;6.52629;24.76527843;742.9910564;323.8033333;48.77666667;40.02;5.86;2.518666667
09.01.2019;10:35:00;248.555;39.7951;8.06253;24.87973862;877.2223922;373.12;47.33666667;40.26;5.9;2.322
09.01.2019;10:40:00;253.62;39.5237;8.31897;27.41809673;879.2094251;373.94;41.73666667;39.64;6.04;1.874
09.01.2019;10:45:00;252.624;39.4541;8.31545;27.35022278;882.7672511;377.72;42.33666667;39.52;6.16;2.534666667
09.01.2019;10:50:00;254.109;39.4416;8.36291;26.62598858;887.4039851;382.3566667;44.37;39.32;6.04;2.937333333
09.01.2019;10:55:00;NaN;NaN;NaN;26.99855785;900.1158499;391.59;50.17666667;38.76;6.02;2.344666667
09.01.2019;11:00:00;258.293;39.4861;8.49621;28.14450798;882.1102038;380.76;40.82333333;38.52;6.22;2.149333333
09.01.2019;11:05:00;250.877;39.3152;8.28938;28.19055042;889.9242199;381.1033333;37;37.6;6.3;2.136
09.01.2019;11:10:00;255.383;39.3159;8.45243;28.68253822;896.95389;384.43;37;36.46;6.4;2.005333333
09.01.2019;11:15:00;254.874;39.2626;8.45716;29.80524578;897.6567435;385.58;36.22;34.74;6.72;1.848666667
09.01.2019;11:20:00;255.109;39.2505;8.46509;29.53358955;899.0167956;386.51;36.94333333;32.72;6.86;2.746
09.01.2019;11:25:00;253.981;39.1019;8.47208;31.06468811;898.8569743;387.1166667;36.62;31.74;6.86;2.004666667
09.01.2019;11:30:00;253.501;39.0347;8.49717;31.06654282;898.5259855;388.4033333;38.09;31.62;6.82;1.823333333
09.01.2019;11:35:00;252.531;38.9418;8.4765;33.12758751;896.788611;389.05;39;31.04;7.24;1.720666667
09.01.2019;11:40:00;250.899;38.8384;8.46746;31.07186489;894.0520249;388.61;41.76;29.88;7.16;3.051333333
09.01.2019;11:45:00;254.183;39.1265;8.47154;30.81077118;888.3437888;384.9366667;41.26333333;29.84;7;2.032
09.01.2019;11:50:00;251.143;39.1411;8.35876;29.51474152;886.070278;383.48;39.90333333;29.02;7.18;3.144
09.01.2019;11:55:00;252.244;39.2244;8.37756;29.55612717;882.2141529;381.8333333;39.70333333;28.7;7.1;2.339333333
09.01.2019;12:00:00;249.787;39.1029;8.3216;29.75547428;880.5264706;380.7766667;40;28.54;7.18;2.587333333
09.01.2019;12:05:00;249.079;39.1077;8.29598;29.20170021;877.8391473;379.9733333;41.58666667;28.14;7.16;3.06
09.01.2019;12:10:00;250.092;39.2815;8.27883;29.98737774;871.1615353;377.8166667;43.20333333;27.26;7.34;1.657333333
09.01.2019;12:15:00;245.662;39.0121;8.20966;30.44334278;866.8459809;377.6533333;45.88;26.64;7.6;2.154
09.01.2019;12:20:00;244.828;39.0723;8.14581;30.52625446;864.3322422;381.4633333;53.04666667;26.4;7.5;1.585333333
09.01.2019;12:25:00;246.813;39.0813;8.22899;30.52841167;880.7219415;399.3933333;75.87;26.34;7.88;1.98
09.01.2019;12:30:00;226.611;38.9489;7.54063;31.22164249;800.8662157;379.3066667;87.65;26.04;8;1.84
09.01.2019;12:35:00;241.37;38.9051;8.09531;31.24708252;848.9669639;417.8466667;123.36;25.66;7.9;2.425333333
09.01.2019;12:40:00;228.211;38.9628;7.59968;29.48839436;704.603195;355.0066667;131.0066667;25.48;7.88;2.839333333
09.01.2019;12:45:00;114.062;38.1073;3.61143;26.68783493;630.1048038;283.61;84.39;25.42;7.84;2.440666667
09.01.2019;12:50:00;NaN;NaN;NaN;25.98111839;790.3853715;344.36;61.17333333;25.22;7.86;2.807333333
09.01.2019;12:55:00;237.427;39.3835;7.78153;26.98853874;812.6003207;354.2666667;62.75333333;25.4;7.78;2.670666667
09.01.2019;13:00:00;234.139;39.2445;7.72004;28.42604179;785.2613452;348.71;71.18666667;25.8;7.9;1.254
09.01.2019;13:05:00;236.087;39.2795;7.78301;27.36094723;794.9300927;349.2066667;71.28666667;25.56;8.06;2.594
09.01.2019;13:10:00;83.523;37.6007;3.45464;24.54657917;517.5117411;233.9066667;65.68;25.94;7.8;1.716
09.01.2019;13:15:00;229.803;39.4571;7.51233;26.82182827;788.8518103;330.7166667;69.57333333;26;7.94;1.844666667
09.01.2019;13:20:00;180.36;38.8532;5.96956;25.68315544;604.0769477;289.1966667;89.46333333;26.1;7.98;2.248
09.01.2019;13:25:00;176.214;38.981;5.85741;24.56941891;528.6986786;245.4566667;79.15333333;26.4;7.82;2.074
09.01.2019;13:30:00;139.53;38.8091;4.54398;25.66013432;691.762081;294.19;84.10333333;26.46;7.96;1.16
09.01.2019;13:35:00;39.367;36.5968;1.32105;23.95117779;479.8227422;211.1966667;72.72;26.32;8;1.295333333
09.01.2019;13:40:00;51.998;37.2237;1.84634;21.94804821;371.0119063;183.2833333;83.14333333;27.22;7.9;0.776
09.01.2019;13:45:00;118.7;38.8894;3.79564;20.90813141;497.0798142;226.8266667;84.00666667;27.08;7.96;1.304666667
09.01.2019;13:50:00;150.325;39.2842;4.83001;18.48205624;243.4808233;131.6133333;76.79;26.46;7.86;1.81
09.01.2019;13:55:00;113.119;39.3365;3.58551;16.47304058;455.652209;204.92;77.35666667;26.76;7.48;1.408
09.01.2019;14:00:00;204.301;39.9817;6.46909;18.98049564;347.9861555;176.4233333;73.62;25.7;7.7;1.749333333
09.01.2019;14:05:00;31.357;37.2224;1.02605;14.82855062;215.1794599;117.0033333;78.72333333;25.84;7.68;0.995333333
09.01.2019;14:10:00;187.859;40.2762;5.85919;16.11448107;396.8306912;196.7333333;100.2466667;25.8;7.58;1.925333333
09.01.2019;14:15:00;41.318;37.7972;1.33245;16.90677042;489.4158896;215.03;88.74;25.14;7.62;1.362666667
09.01.2019;14:20:00;157.921;39.5549;5.04015;19.29791107;340.307651;157.7566667;75.16;25.2;7.74;1.326666667
09.01.2019;14:25:00;70.16;38.4221;2.18019;15.89870434;204.0085473;116.07;80.17666667;25.22;7.74;1.984
09.01.2019;14:30:00;52.413;38.3805;1.6748;12.80191593;198.8081243;118.99;86.50666667;25.06;7.34;2.379333333
09.01.2019;14:35:00;62.402;38.8101;1.9718;12.10953188;201.5496711;116.35;81.97666667;25.52;7.18;1.134666667
09.01.2019;14:40:00;53.15;38.6059;1.6916;11.37271881;136.7465327;88.91666667;71.49333333;26.04;7.2;1.043333333
09.01.2019;14:45:00;32.298;37.9525;1.03955;10.11194582;92.98806455;65.51333333;57.46333333;25.74;7.1;1.135333333
09.01.2019;14:50:00;22.758;37.5623;0.740112;8.87121048;69.02344065;50.95;46.32;25.3;7.06;1.692666667
10.01.2019;08:45:00;179.78;40.1125;5.61915;16.6089489;514.8690006;203.1833333;27.43333333;19.26;6.64;2.575333333
10.01.2019;08:50:00;184.444;39.9273;5.80839;18.61155434;620.4099366;213.54;28;19.48;6.7;3.072666667
10.01.2019;08:55:00;189.13;39.8086;5.98759;18.88312988;638.320061;224.1;28.83333333;19.24;6.74;3.873333333
10.01.2019;09:00:00;193.752;39.8156;6.154;20.1418869;656.796283;234.2666667;29;19.52;6.82;2.552
10.01.2019;09:05:00;198.276;39.7136;6.33107;20.95925369;674.6704199;245.28;30.20333333;19.42;6.9;2.889333333
10.01.2019;09:10:00;202.224;39.6233;6.49321;21.54489803;690.4552021;254.36;30.45333333;18.76;6.96;3.149333333
10.01.2019;09:15:00;206.983;39.6609;6.63908;22.69461784;705.3459908;265.0733333;32.90333333;19.06;6.98;2.715333333
10.01.2019;09:20:00;210.482;39.5915;6.78957;22.52790699;721.2317024;272.09;31.43;18.5;7;3.859333333
10.01.2019;09:25:00;215.578;39.7702;6.91746;21.87493324;737.0086386;281.41;32.23333333;18.42;7.1;4.844666667
10.01.2019;09:30:00;220.468;39.7953;7.05444;21.32003002;751.1276533;289.9366667;33;18.4;7.14;3.692
10.01.2019;09:35:00;223.408;39.7539;7.18935;23.81712379;764.9019729;298.3333333;32.56666667;18.32;7.3;2.189333333
10.01.2019;09:40:00;224.294;39.3947;7.31575;26.7174881;776.7167169;305.76;31.71;18.54;7.42;1.820666667
10.01.2019;09:45:00;227.517;39.3474;7.43908;25.49769764;790.4408013;313.47;32.68;18.3;7.5;3.031333333
10.01.2019;09:50:00;231.195;39.3793;7.55509;25.81295605;803.7228557;321.2766667;33;18.56;7.44;2.882666667
10.01.2019;09:55:00;234.585;39.4268;7.66258;26.09489269;815.0546775;328.1233333;33;18.56;7.36;2.703333333
10.01.2019;10:00:00;NaN;NaN;NaN;26.99069614;825.7661618;334.8966667;33.27333333;18.68;7.6;2.829333333
10.01.2019;10:05:00;240.269;39.4529;7.86913;26.85722656;836.9086919;341.7866667;34.05;18.26;7.66;3.094666667
10.01.2019;10:10:00;242.777;39.4543;7.95861;27.20096912;846.9046543;347.9433333;34.10666667;18.48;7.7;2.1
10.01.2019;10:15:00;NaN;NaN;NaN;27.01978493;856.429741;353.79;34.67;18.26;7.82;2.936666667
10.01.2019;10:20:00;246.302;39.3208;8.11578;27.83086185;865.6602167;359.3766667;34.51333333;17.88;7.82;2.514666667
10.01.2019;10:25:00;247.989;39.2186;8.21414;29.2361311;871.738038;363.8266667;34;17.66;7.8;1.911333333
10.01.2019;10:30:00;247.897;39.0445;8.25352;30.21730556;878.9919035;368.18;34.32;17.38;7.98;3.163333333
10.01.2019;10:35:00;250.608;39.2215;8.32115;28.4139864;885.3746679;372.6366667;35.71;17.56;7.96;3.676666667
10.01.2019;10:40:00;254.172;39.4015;8.37531;26.86254864;892.1920428;376.72;35.98666667;17.42;7.86;3.194
10.01.2019;10:45:00;NaN;NaN;NaN;27.13513165;897.0351273;380.3333333;36.44333333;17.62;7.88;4.152666667
10.01.2019;10:50:00;257.74;39.5399;8.46228;26.64933186;902.076452;383.7266667;37;17.28;7.88;3.574
10.01.2019;10:55:00;257.034;39.4013;8.48098;28.21211948;903.6570794;385.8233333;36.05333333;17.64;7.98;2.477333333
10.01.2019;11:00:00;257.652;39.3766;8.51067;28.5960989;907.7616713;388.5033333;36;17.54;8.12;2.124666667
10.01.2019;11:05:00;257.006;39.1934;8.554;29.42533875;910.5756219;390.4133333;35.63333333;17.78;8.16;2.950666667
10.01.2019;11:10:00;259.073;39.3775;8.57142;27.29004974;912.2018084;391.5866667;36.89666667;17.38;7.88;4.081333333
10.01.2019;11:15:00;260.306;39.4766;8.56474;25.41180191;914.5030029;393.07;37.64;17.52;7.88;4.794666667
10.01.2019;11:20:00;261.411;39.6357;8.57152;25.93539867;915.1346299;394.0866667;37.52666667;17.68;7.8;3.953333333
10.01.2019;11:25:00;NaN;NaN;NaN;26.07086391;915.8455458;395.0333333;37.38;17.58;7.84;4.493333333
10.01.2019;11:30:00;261.585;39.5184;8.5951;25.70168114;915.6652696;395.2866667;37.09666667;17.76;7.82;4.233333333
10.01.2019;11:35:00;261.757;39.5526;8.59325;26.39926586;915.3410944;395.16;37;17.72;7.76;4.102666667
10.01.2019;11:40:00;260.906;39.5222;8.57962;26.71422215;913.5569474;394.5;36.87666667;17.4;7.86;3.889333333
10.01.2019;11:45:00;259.035;39.4045;8.55125;27.47552834;911.421658;393.5366667;36.43666667;17.56;7.86;4.086666667
10.01.2019;11:50:00;259.536;39.513;8.53542;26.89020596;909.0676319;392.5633333;37.03333333;17.32;7.96;3.974
10.01.2019;11:55:00;258.182;39.4369;8.5244;25.29615269;906.047658;391.1866667;38.09666667;17.42;7.82;5.405333333
10.01.2019;12:00:00;259.696;39.7074;8.46569;24.84002647;901.5015588;389.4566667;39;17.7;7.82;4.342666667
10.01.2019;12:05:00;257.16;39.5752;8.42565;25.91042213;896.1092548;386.88;38.23;17.64;7.98;3.798666667
10.01.2019;12:10:00;255.476;39.5278;8.38723;25.47449493;891.0691001;385.6766667;40.56666667;17.46;7.94;4.941333333
10.01.2019;12:15:00;254.989;39.6097;8.33655;25.36985207;886.4396543;388.3766667;46.75333333;17.54;7.9;4.052666667
10.01.2019;12:20:00;252.798;39.5174;8.29095;25.75687523;883.1225656;396.71;58.99666667;17.48;7.98;4.826666667
10.01.2019;12:25:00;252.473;39.5532;8.26739;26.80771732;880.0490238;399.65;65.67;17.8;8.06;3.266666667
10.01.2019;12:30:00;249.573;39.2966;8.24172;27.06677418;872.7666742;392.8366667;63.25;17.56;8.1;3.811333333
10.01.2019;12:35:00;NaN;NaN;NaN;26.38215141;862.9711485;385.0366667;59.99666667;17.56;8.04;3.136666667
10.01.2019;12:40:00;244.449;39.3907;8.03546;26.1397253;850.4668902;373.0633333;53.41;17.42;8.04;4.756666667
10.01.2019;12:45:00;242.461;39.5191;7.93003;25.45927544;838.0616041;358.8633333;44.15333333;17.54;8.04;3.438
10.01.2019;12:50:00;NaN;NaN;NaN;25.86736374;824.2848344;348.5666667;39.22666667;17.96;8.04;3.534
10.01.2019;12:55:00;234.91;39.4245;7.70077;26.50562248;811.6146593;340.8333333;37.60666667;17.82;8.1;2.596
10.01.2019;13:00:00;230.642;39.3006;7.57274;27.56281471;798.1681589;333.8733333;36.81;17.92;8.16;1.995333333
10.01.2019;13:05:00;226.735;39.1894;7.48128;27.40074005;785.7445632;326.95;36.31333333;17.94;8.32;2.744
10.01.2019;13:10:00;223.549;39.1869;7.35835;26.28916016;773.7407366;320.2666667;36.87666667;17.8;8.2;2.638
10.01.2019;13:15:00;222.146;39.4343;7.24134;25.08706894;760.8301115;312.1833333;35.94666667;17.84;8.16;3.178
10.01.2019;13:20:00;217.871;39.3669;7.11338;25.57359905;747.3035134;303.7866667;34.22666667;18.32;8.16;1.922
10.01.2019;13:25:00;214.413;39.3044;6.98758;25.0599556;733.3524119;295.0133333;33.34333333;17.98;8.2;3.262
10.01.2019;13:30:00;211.377;39.4277;6.86715;25.537813;717.9328436;286.25;32.13333333;18.04;8.12;1.805333333
10.01.2019;13:35:00;205.134;39.2519;6.70125;24.52178402;702.0474447;276.98;31.49333333;17.94;8.14;2.879333333
10.01.2019;13:40:00;202.497;39.4384;6.563;23.77360153;684.5955012;267.3033333;30.65333333;17.9;8.08;2.630666667
10.01.2019;13:45:00;197.326;39.4412;6.37724;22.30588169;668.2802252;258.2266667;30.83;17.76;7.96;3.487333333
10.01.2019;13:50:00;193.813;39.5309;6.22799;22.78678246;650.6977162;248.8466667;29.6;18.2;7.92;1.893333333
10.01.2019;13:55:00;187.53;39.3174;6.05863;23.22097664;632.8006007;239.2466667;29;17.92;8.1;2.480666667
10.01.2019;14:00:00;183.242;39.4279;5.90232;22.17200928;614.6914867;229.0666667;28.3;17.8;8.02;2.992
10.01.2019;14:05:00;178.516;39.4578;5.73188;21.7195713;595.3274483;218.8833333;27.86666667;18.02;8;1.916
