Date; Time; Pm; Voc; Isc; Tbom; Gpoa; Gglob_hor; Gdiff_hor; RH_AIR; AIR_TEMP; WIND_SPEED
07.06.2019;15:45:00;24.053;35.4419;0.842349;26.75722046;80.11233429;108.1133333;55.68666667;36.84;23.02;0.295333333
07.06.2019;15:50:00;21.738;35.3246;0.76459;26.26059551;71.73246165;90.52;47.67;38.34;22.96;0.606
07.06.2019;15:55:00;20.848;35.3162;0.733176;25.68900146;71.79999689;87.37;44.82333333;42.52;22.8;0.48
07.06.2019;16:00:00;21.925;35.4535;0.767011;25.35372505;77.83713766;93.95666667;45.91666667;43.86;22.48;0.667333333
07.06.2019;16:05:00;21.858;35.4873;0.76436;25.05630646;78.73015969;93.69333333;47.67666667;45.74;22.3;0.608666667
07.06.2019;16:10:00;24.277;35.6785;0.843884;25.05725422;85.14041324;100.4866667;50.06333333;47.32;22.2;0.359333333
07.06.2019;16:15:00;24.053;35.6406;0.838094;25.16814613;84.70858322;100.6633333;50.06;48.28;22.12;0.224666667
07.06.2019;16:20:00;24.903;35.6827;0.866368;25.41131802;90.50219308;109.6933333;55.38333333;48.54;22.2;0.254666667
07.06.2019;16:25:00;25.326;35.6882;0.881833;25.52327824;85.97911114;105.5366667;54.47;49.72;22.3;0.234666667
07.06.2019;16:30:00;23.614;35.5744;0.825561;25.42196217;83.89747254;98.13666667;50.86;51.48;22.22;0.121333333
07.06.2019;16:35:00;25.208;35.6968;0.877687;25.38041496;88.85487253;104.8933333;51.38;51.22;22.2;0.602666667
07.06.2019;16:40:00;22.682;35.5236;0.795744;25.15576916;73.41459708;90.97666667;45.40666667;51.7;22.1;0.723333333
07.06.2019;16:45:00;18.644;35.249;0.661138;24.79114189;59.03821631;72.71666667;35.59;52.46;21.98;0.376666667
07.06.2019;16:50:00;16.252;35.0788;0.579555;24.31499825;46.85205013;59.27666667;28.12666667;52.38;21.9;0.283333333
07.06.2019;16:55:00;12.579;34.6303;0.454814;23.79896069;36.94798247;47.28666667;23.43333333;51.9;21.9;0.391333333
07.06.2019;17:00:00;9.749;34.3691;0.357838;23.35486908;28.60211383;38.70333333;17.74666667;53.38;21.8;0.354666667
08.06.2019;07:00:00;106.836;37.4812;3.60968;31.35003185;280.5246967;333.91;108.1233333;58.82;20.36;0.392666667
08.06.2019;07:05:00;103.278;37.503;3.46242;31.44860668;419.725736;487.4266667;136.8;58.08;20.58;0.334666667
08.06.2019;07:10:00;117.611;37.5237;3.97678;33.05128822;386.3898192;452.9133333;122.47;56.72;20.84;0.506666667
08.06.2019;07:15:00;48.14;35.9502;1.67352;32.39694309;334.3831635;396.73;109.77;56.52;21.02;0.464666667
08.06.2019;07:20:00;118.82;37.5164;4.01123;33.45209923;456.5002129;520.0266667;129.4833333;55.24;21.14;0.878
08.06.2019;07:25:00;122.39;37.376;4.17548;35.16474495;452.6631225;510.8133333;127.9166667;55.18;21.1;0.563333333
08.06.2019;07:30:00;129.778;37.3481;4.43769;36.73275299;490.1959603;547.8466667;135.94;55.44;21.32;0.282
08.06.2019;07:35:00;133.549;37.223;4.60168;37.49284935;502.0709834;558.9433333;138.03;54.18;21.58;1.043333333
08.06.2019;07:40:00;137.016;37.2705;4.71504;37.47113953;525.89401;580.2266667;143.5;54.46;21.44;0.890666667
08.06.2019;07:45:00;144.032;37.3098;4.97076;38.36196289;546.4945527;600.4933333;148.51;54.08;21.5;0.494666667
08.06.2019;07:50:00;148.957;37.2314;5.15918;39.3655941;572.147131;623.2066667;155.0433333;54.52;21.72;1.025333333
08.06.2019;07:55:00;152.587;37.2247;5.30056;39.57121086;546.8272986;589.62;154.8833333;55.16;21.62;0.916666667
08.06.2019;08:00:00;146.45;37.0722;5.18802;39.32310028;553.1487618;593;157.85;54.94;21.52;1.516666667
08.06.2019;08:05:00;165.643;37.3521;5.74571;40.36458855;622.5043656;667.6;170.5933333;55.56;21.36;0.822
08.06.2019;08:10:00;159.695;37.0948;5.59387;41.74588966;629.3113386;673.5766667;169.5533333;54.86;21.72;0.643333333
08.06.2019;08:15:00;170.073;37.0369;5.98796;43.45613632;661.594082;703.4133333;176.94;55.26;21.86;0.932
08.06.2019;08:20:00;175.743;36.9859;6.21728;44.54397011;676.1378601;710.04;180.59;54.46;21.96;0.700666667
08.06.2019;08:25:00;178.202;36.9028;6.3451;44.69695206;701.743073;731.1966667;182.08;55.02;22.18;1.028
08.06.2019;08:30:00;187.639;37.0093;6.66672;44.3460743;722.046899;750.1566667;185.7633333;54.74;21.98;1.695333333
08.06.2019;08:35:00;190.443;37.1075;6.74549;44.63032875;730.8296815;759.6466667;190.5633333;55.7;21.96;0.652
08.06.2019;08:40:00;192.282;36.9741;6.86114;46.17390556;737.8249769;766.0333333;190.55;54.86;22.32;0.488
08.06.2019;08:45:00;191.237;36.8593;6.85363;47.32479401;745.4221084;766.9066667;186.09;54.02;22.6;0.628666667
08.06.2019;08:50:00;197.266;36.8292;7.09481;47.80678368;774.5796037;790.7366667;192.74;53.84;22.86;0.653333333
08.06.2019;08:55:00;202.095;36.8182;7.28239;47.81748772;796.3627323;809.4533333;196.47;53.08;22.84;1.216666667
08.06.2019;09:00:00;206.771;36.8074;7.48201;48.80071831;810.998556;824.1566667;196.3666667;53.18;22.72;0.742666667
08.06.2019;09:05:00;210.105;36.7492;7.62529;49.79294014;829.460723;837.4733333;199.4733333;52.62;22.84;0.871333333
08.06.2019;09:10:00;214.038;36.669;7.80831;51.04944;844.814628;846.2266667;200.6833333;52.28;22.7;0.577333333
08.06.2019;09:15:00;215.132;36.5118;7.90951;51.16569328;846.9074257;849.25;203.7433333;51.76;22.84;1.286
08.06.2019;09:20:00;217.851;36.6146;7.9759;51.7450489;871.7043071;875.6266667;213.9933333;52.42;23.06;0.882
08.06.2019;09:25:00;222.085;36.5371;8.18313;52.38743973;881.1782102;886.7233333;212.8033333;51.22;23.28;1.039333333
08.06.2019;09:30:00;223.517;36.4506;8.26493;52.13840141;894.4558034;905.0766667;206.25;50.42;23.28;1.136
08.06.2019;09:35:00;225.708;36.4517;8.3551;53.62124023;903.4483212;915.18;202.8433333;51.24;23.36;0.72
08.06.2019;09:40:00;226.861;36.4227;8.40831;53.04976807;905.9979738;913.6333333;206.0833333;50.42;23.52;1.040666667
08.06.2019;09:45:00;227.502;36.4876;8.41434;52.83265991;911.2533946;917.2666667;210.91;51.12;23.56;1.109333333
08.06.2019;09:50:00;230.69;36.5107;8.53863;51.88795204;920.7251616;920.3966667;197.9433333;50.84;23.46;1.646
08.06.2019;09:55:00;232.694;36.6481;8.56499;51.32631683;924.889396;923.0066667;196.87;50.5;23.24;1.312
08.06.2019;10:00:00;232.584;36.6168;8.57921;51.51741867;930.030801;921.73;194.02;51.04;23.52;1.946
08.06.2019;10:05:00;236.277;36.6967;8.69065;52.1651722;938.0551287;921.57;197.1766667;50.52;23.5;1.138666667
08.06.2019;10:10:00;235.736;36.5287;8.73181;52.93865395;947.7895513;935.6233333;196.56;50.02;23.64;1.197333333
08.06.2019;10:15:00;237.09;36.4894;8.81389;54.73530006;943.4448556;928.16;194.8733333;49.84;24;0.708
08.06.2019;10:20:00;236.617;36.3495;8.84131;53.11155319;955.5715183;937.55;190.95;47.28;24.24;2.384
08.06.2019;10:25:00;241.067;36.669;8.88732;52.92595406;960.6545932;941.06;196.0833333;47.82;23.82;1.401333333
08.06.2019;10:30:00;241.497;36.5325;8.97031;54.20101929;965.684803;950.9766667;202.98;48.06;23.88;1.198
08.06.2019;10:35:00;240.272;36.3757;8.97798;54.86354828;968.5179814;953.1966667;203.8266667;46.98;24.1;0.917333333
08.06.2019;10:40:00;241.538;36.4064;9.00705;54.32692909;973.3948228;952.4966667;205.09;46.56;24.08;1.454666667
08.06.2019;10:45:00;244.358;36.5044;9.08266;54.49835739;983.0912391;966.3466667;209.7866667;47.3;24.36;1.131333333
08.06.2019;10:50:00;244.233;36.3822;9.13745;55.86197815;986.3296687;974.8333333;215.7133333;46.26;24.74;0.651333333
08.06.2019;10:55:00;243.758;36.269;9.1708;55.90245705;993.171292;983.68;209.2633333;45.84;24.64;1.102
08.06.2019;11:00:00;245.305;36.2519;9.24008;54.64450569;991.8740511;975.0066667;199.1866667;45.96;24.54;1.786
08.06.2019;11:05:00;247.47;36.4012;9.2615;55.4497776;993.3996299;969.9733333;208.48;45.94;24.46;1.242666667
08.06.2019;11:10:00;245.516;36.3313;9.21182;55.75276031;983.934307;968.9133333;223.29;46.26;24.78;0.742666667
08.06.2019;11:15:00;241.023;36.2855;9.05132;56.64866295;995.2366735;980.1433333;216.8933333;44.84;25.06;0.816666667
08.06.2019;11:20:00;245.435;36.1983;9.26844;56.98581543;996.3774265;977.2533333;214.95;45.58;25.1;0.988
08.06.2019;11:25:00;245.529;36.1705;9.2822;56.39938393;994.4248107;969.9833333;211.74;43.86;24.94;1.644
08.06.2019;11:30:00;238.862;36.2428;8.95868;54.97004547;981.4707102;949.49;196.7433333;43.68;24.74;1.727333333
08.06.2019;11:35:00;233.561;36.3411;8.71484;55.26317024;976.5800568;947.2866667;205.77;44.12;24.88;0.868
08.06.2019;11:40:00;244.772;36.2448;9.21029;57.03391342;990.9242877;978.5966667;200.1266667;44.04;25.26;0.718666667
08.06.2019;11:45:00;243.282;36.0668;9.22146;57.90393295;990.5256301;981.3833333;193.0866667;43.24;25.58;1.034666667
08.06.2019;11:50:00;241.415;36.1674;9.1137;56.90592651;989.5231609;980.0433333;200.78;43.12;25.44;1.077333333
08.06.2019;11:55:00;243.778;36.1023;9.24395;58.27698708;986.0652622;986.0133333;207.6666667;42.58;25.6;0.822
08.06.2019;12:00:00;241.353;36.1403;9.11471;55.6448719;980.5560786;983.9966667;215.1566667;42.6;25.62;1.89
08.06.2019;12:05:00;239.284;36.3101;8.95553;56.03669281;954.1265343;953.0266667;209.5933333;42.34;25.48;1.335333333
08.06.2019;12:10:00;235.441;36.2449;8.82675;56.51063881;954.2088391;950.0833333;200.57;42.72;25.5;0.688
08.06.2019;12:15:00;234.245;36.0734;8.8355;57.02266426;952.2538778;948.9;199.1433333;42.42;25.96;0.981333333
08.06.2019;12:20:00;233.431;36.2063;8.76298;55.90844345;929.8716193;930.58;196.2233333;41.3;25.9;0.713333333
08.06.2019;12:25:00;233.948;36.1867;8.80821;56.18669205;932.9036989;938.2533333;195.2933333;40.44;26.14;1.382
08.06.2019;12:30:00;229.6;36.1776;8.60889;55.21980972;933.4435749;942.53;195.5233333;39.5;25.68;1.496
08.06.2019;12:35:00;230.574;36.2737;8.61103;54.92827721;926.9773406;934.57;196.2033333;39.78;25.84;1.416666667
08.06.2019;12:40:00;232.628;36.3333;8.66663;54.6123333;831.9068597;798.9433333;178.6333333;39.66;25.8;1.350666667
08.06.2019;12:45:00;164.938;36.0299;6.0391;47.80638084;377.8947492;356.5333333;130.5633333;39.02;25.54;1.299333333
08.06.2019;12:50:00;234.692;37.3973;8.41464;47.98107376;916.5852468;919.9866667;209.4566667;40.72;25.5;0.687333333
08.06.2019;12:55:00;233.31;36.749;8.53118;51.73202629;901.711128;921.72;200.9266667;39.58;26.3;0.847333333
08.06.2019;13:00:00;220.334;36.4112;8.12932;54.18759346;885.4081397;910.14;189.0133333;37.06;26.78;0.724666667
08.06.2019;13:05:00;218.374;36.3065;8.10036;53.35734558;864.0117145;888.86;184.9033333;36.1;26.84;1.232
08.06.2019;13:10:00;213.104;36.3234;7.87183;52.002351;473.8333634;509.84;147.22;37.9;26.48;1.145333333
08.06.2019;13:15:00;95.384;35.6985;2.96668;48.37956772;861.7983247;873.3533333;205.8466667;37.76;26.24;1.488666667
08.06.2019;13:20:00;216.008;36.7413;7.83513;51.19506416;838.3011082;880.7033333;188.09;37.3;26.4;0.757333333
08.06.2019;13:25:00;207.389;36.4076;7.61112;51.7799633;830.698582;873.01;192.0133333;35.76;26.56;1.268
08.06.2019;13:30:00;205.662;36.3957;7.53558;52.25782089;817.5541598;863.9233333;195.32;37.08;26.64;0.827333333
08.06.2019;13:35:00;204.903;36.3153;7.54747;52.49359474;779.4951472;840.8633333;190.0533333;35.22;26.78;1.166
08.06.2019;13:40:00;197.039;36.3039;7.23722;52.18228683;776.1164456;824.99;187.42;35.94;26.8;1.190666667
08.06.2019;13:45:00;192.748;36.3152;7.06065;51.81348686;756.3780045;807.9933333;186.5733333;35.84;27;0.676
08.06.2019;13:50:00;185.584;36.3258;6.75812;50.93066597;742.2071384;797.5666667;190.2566667;33.84;27.2;0.764666667
08.06.2019;13:55:00;184.817;36.2779;6.77179;51.103545;727.3742201;791.7866667;209.1733333;33.96;27.34;1.044666667
08.06.2019;14:00:00;184.211;36.3332;6.71212;50.07417145;706.7552653;732.8666667;200.7233333;36.18;27.1;0.921333333
08.06.2019;14:05:00;175.266;36.4065;6.31433;48.7228672;608.0461005;686.86;192.5;34.38;26.94;0.712
08.06.2019;14:10:00;178.659;36.5473;6.42256;47.47924843;520.3645043;576.2033333;165.6333333;34.34;26.98;1.171333333
08.06.2019;14:15:00;163.565;36.7674;5.67238;46.20652199;681.5240554;748.24;191.9733333;35.32;26.86;0.814
08.06.2019;14:20:00;171.494;36.6192;6.12573;46.54087067;664.2357817;747.1633333;175.36;34.16;27.16;1.498666667
08.06.2019;14:25:00;166.75;36.5542;5.96397;47.56548653;644.2445206;730.4366667;169.76;34.92;27.02;0.99
08.06.2019;14:30:00;161.515;36.4411;5.79086;47.31503754;628.0523457;715.0566667;165.2966667;34.8;27.3;0.838
08.06.2019;14:35:00;158.553;36.4479;5.67621;46.93178406;606.5954736;695.6866667;167.8766667;34.44;27.36;0.876
08.06.2019;14:40:00;151.263;36.3538;5.41857;46.98659592;588.4727278;681.74;162.9133333;35.38;27.5;0.786
08.06.2019;14:45:00;149.747;36.4482;5.33882;45.92355652;577.7145385;675.8733333;159.84;34.22;27.56;1.021333333
08.06.2019;14:50:00;143.749;36.4676;5.11753;44.77553062;554.2527865;655.7266667;157.7133333;33.76;27.36;1.116666667
08.06.2019;14:55:00;138.128;36.4872;4.89293;44.0008194;531.1418795;634.28;153.56;34.3;27.12;1.273333333
08.06.2019;15:00:00;132.247;36.4907;4.67048;43.76738358;512.1992692;623.4766667;151.8533333;35.14;27.12;1.108
08.06.2019;15:05:00;128.81;36.4671;4.54701;43.44480782;504.516639;621.45;150.7666667;35.38;27.28;0.528
08.06.2019;15:10:00;124.317;36.3932;4.38178;43.06096954;484.8394585;605.1333333;151.7833333;34.54;27.58;0.742
08.06.2019;15:15:00;121.602;36.387;4.29239;42.53239365;467.9553031;596.6066667;149.9033333;34.46;27.38;1.034666667
08.06.2019;15:20:00;112.96;36.4217;3.9652;41.70861626;438.7016149;568.5266667;141.2366667;33.94;27.3;0.906
08.06.2019;15:25:00;107.99;36.4023;3.78319;40.54220543;422.425253;551.9733333;135.97;33.34;26.96;1.920666667
08.06.2019;15:30:00;104.18;36.4587;3.63098;39.80285225;408.3657915;535.7533333;137.4866667;34.98;26.58;1.190666667
08.06.2019;15:35:00;101.547;36.5295;3.52258;38.5345005;341.0079242;446.34;131.1633333;34.52;26.7;1.8
08.06.2019;15:40:00;98.899;36.6306;3.41525;37.94313011;384.3692991;517.2333333;137.9566667;34.9;26.46;1.828666667
08.06.2019;15:45:00;91.686;36.5005;3.17576;37.26741714;356.7181449;488.04;128.1233333;35.18;26.32;2.106
08.06.2019;15:50:00;83.428;36.4731;2.88211;36.4191082;323.6912981;456.7466667;119.97;34.84;26.26;1.800666667
08.06.2019;15:55:00;77.048;36.3968;2.66481;35.22963562;310.2964161;444.99;115.88;35.34;26.18;2.203333333
08.06.2019;16:00:00;73.098;36.414;2.51884;34.14637833;297.5425787;435.17;114.0833333;35.08;26.1;2.366666667
08.06.2019;16:05:00;67.452;36.3881;2.3191;33.75058594;276.6657905;414.2466667;113.9033333;34.9;26.1;1.732666667
08.06.2019;16:10:00;63.294;36.2928;2.18249;33.58222237;263.515883;407.2266667;110;34.6;26.26;1.754
08.06.2019;16:15:00;59.117;36.2399;2.03614;33.01411629;246.3499767;392.2133333;105.0933333;35.16;26.26;1.542
08.06.2019;16:20:00;53.126;36.0636;1.84109;32.50801659;228.1288063;376.02;101.2166667;35.16;26.3;1.612666667
08.06.2019;16:25:00;48.817;36.0246;1.69305;32.07481041;211.2937632;362.5466667;98.56666667;34.5;26.36;1.475333333
08.06.2019;16:30:00;44.056;35.8945;1.52859;31.81109676;194.2794563;347.9666667;95.38666667;34.94;26.36;0.754666667
08.06.2019;16:35:00;39.637;35.7234;1.38823;31.52911987;176.1035145;328.3833333;89.79333333;37.94;26.42;0.985333333
08.06.2019;16:40:00;34.741;35.5519;1.21791;30.8235321;157.2928804;303.32;83.64666667;37.3;26.26;1.195333333
08.06.2019;16:45:00;30.957;35.4415;1.09366;30.30253563;142.7318434;288.0966667;80.05333333;36.34;26.26;1.322666667
08.06.2019;16:50:00;27.911;35.316;0.988749;29.70824299;128.5378224;275.6;77.55;37.2;26.24;1.102666667
08.06.2019;16:55:00;25.058;35.2142;0.886398;29.18986721;112.6950301;261.5966667;76.09333333;37.5;26.2;0.881333333
08.06.2019;17:00:00;23.722;35.1862;0.838751;28.7186018;95.52666681;249.7066667;75.16666667;35.74;26.26;0.583333333
09.06.2019;07:00:00;23.869;36.5365;0.803618;18.06269913;96.17444806;115.32;65.70666667;79.62;17.12;0.557333333
09.06.2019;07:05:00;34.344;37.0505;1.13843;18.56553268;137.025683;160.4533333;85.63;76.96;17.26;0.853333333
09.06.2019;07:10:00;45.449;37.4385;1.49419;19.4868969;168.6778969;201.8066667;102.4933333;76.56;17.52;0.872
09.06.2019;07:15:00;49.597;37.4225;1.63721;20.9553627;171.8439203;209.5066667;105.8733333;79.92;17.68;0.168
09.06.2019;07:20:00;49.27;37.2541;1.62943;22.3838747;181.7573056;214.46;107.7433333;82.24;17.92;0.31
09.06.2019;07:25:00;56.588;37.3425;1.87084;23.53806953;213.7672114;247.34;116.96;75.92;17.86;0.356666667
09.06.2019;07:30:00;63.483;37.3905;2.10158;24.81261082;230.316343;267.8333333;121.8633333;74.7;17.88;0.68
09.06.2019;07:35:00;66.606;37.3425;2.21256;25.76247902;236.7662171;270.8633333;121.4;74.12;18;0.694
09.06.2019;07:40:00;66.629;37.2543;2.22035;26.42833462;223.6289738;248.5766667;115.88;75.46;18.16;0.579333333
09.06.2019;07:45:00;65.332;37.1905;2.17962;26.90262375;273.1688317;310.99;129.32;75.08;18.32;0.509333333
09.06.2019;07:50:00;87.689;37.5766;2.91885;27.88097572;314.5718602;362.8266667;137.7966667;74.32;18.48;0.809333333
09.06.2019;07:55:00;89.19;37.4957;2.98614;28.43227043;240.2117566;287.4466667;128.0733333;71.98;18.54;1.215333333
09.06.2019;08:00:00;63.397;36.9619;2.12034;27.76482277;239.8836587;278.9133333;135.1033333;70.7;18.64;1.226666667
09.06.2019;08:05:00;92.513;37.6139;3.1276;28.53449459;322.0629715;368.71;158.1333333;72.1;18.82;0.614666667
09.06.2019;08:10:00;143.066;38.1512;4.76247;32.03836403;527.3750295;587.5333333;203.21;72.54;19.08;1.226666667
09.06.2019;08:15:00;153.403;37.809;5.19447;35.35566597;565.7766753;621.3133333;214.2466667;71.16;19.26;1.08
09.06.2019;08:20:00;154.042;37.5017;5.27852;37.10137177;469.9694176;509.3233333;196.3366667;70.52;19.6;0.908
09.06.2019;08:25:00;100.925;36.7969;3.46712;36.08367043;362.5071478;416.32;168.7666667;69.3;19.78;1.010666667
09.06.2019;08:30:00;78.752;36.5739;2.71037;33.76590691;271.4099446;320.6533333;145.3066667;68.66;19.68;1.073333333
09.06.2019;08:35:00;80.924;36.857;2.74406;32.35342083;301.9141935;349.5533333;152.45;68.78;19.66;0.641333333
09.06.2019;08:40:00;77.089;36.8637;2.62404;31.67670002;285.6735584;347.88;148.4766667;67.42;19.84;0.403333333
09.06.2019;08:45:00;79.476;36.9587;2.70418;31.56713867;248.3310569;306.49;137.4166667;68.12;20.04;0.297333333
09.06.2019;08:50:00;66.702;36.7087;2.26839;30.92097836;247.3893049;290.3833333;142.3266667;68.52;20.2;0.172
09.06.2019;08:55:00;80.911;37.0913;2.7259;31.05174656;311.1651629;350.1066667;160.0133333;67.42;20.4;0.723333333
09.06.2019;09:00:00;98.725;37.3378;3.32886;32.01362934;384.0350635;438.8166667;178.6166667;66.98;20.48;0.764666667
09.06.2019;09:05:00;141.709;37.7281;4.79503;34.93042336;451.5298046;512.5;193.1633333;68.32;20.66;0.220666667
09.06.2019;09:10:00;164.663;37.6956;5.62404;37.53405418;520.6204359;560.44;203.82;65.64;21.02;0.304666667
09.06.2019;09:15:00;108.442;36.7688;3.7505;38.83443871;582.6729751;573.6333333;226.6466667;62.66;21.2;0.694666667
09.06.2019;09:20:00;129.781;36.8786;4.5207;39.56385307;456.4275157;461.52;207.8933333;62.26;21.16;1.025333333
09.06.2019;09:25:00;103.446;36.6415;3.66832;37.56890831;354.9900777;371.16;188.0033333;63.44;21.1;0.963333333
09.06.2019;09:30:00;101.365;36.825;3.48557;35.57648239;339.541274;385.7566667;185.28;63.44;21.08;1.271333333
09.06.2019;09:35:00;62.603;36.2573;2.17278;32.51618061;157.9876145;181.4933333;86.80333333;64;20.92;0.598666667
09.06.2019;09:40:00;41.519;35.9312;1.43652;29.70231647;150.9560181;158.5233333;88.76333333;64.02;20.78;0.642666667
09.06.2019;09:45:00;57.242;36.6911;1.93496;28.35955887;276.4760698;286.35;156.4133333;64.76;20.76;0.314666667
09.06.2019;09:50:00;146.323;38.3904;4.80167;28.95113029;369.368715;400.8133333;164.23;66.44;20.92;0.606666667
09.06.2019;09:55:00;55.83;36.7916;1.88735;26.50769844;202.2808478;206.2666667;123.7933333;66.48;20.82;0.338666667
09.06.2019;10:00:00;77.789;37.5409;2.5663;26.67013588;349.4029192;373.91;199.5733333;68.66;21.02;0.140666667
09.06.2019;10:05:00;113.474;37.9727;3.76315;29.39622955;511.0334258;548.5166667;249.3133333;68.12;21.4;0.262
09.06.2019;10:10:00;104.638;37.597;3.49486;30.23792763;465.9513715;479.0733333;242.2833333;66.14;21.64;0.587333333
09.06.2019;10:15:00;128.991;37.7206;4.32643;33.63155003;526.4919324;534.3766667;260.2433333;65.58;21.58;0.677333333
09.06.2019;10:20:00;130.704;37.3442;4.47365;36.55578232;452.6611962;475.4;249.8633333;65.16;21.6;0.482
09.06.2019;10:25:00;128.564;37.111;4.41429;37.99399033;465.6429989;492.76;247.21;64.12;21.78;0.995333333
09.06.2019;10:30:00;170.619;37.5533;5.55062;38.77055626;484.4576537;518.5133333;256.1766667;63.32;21.68;0.982666667
09.06.2019;10:35:00;105.355;36.5891;3.65586;38.09077187;332.2517344;383.24;197.85;63.88;21.76;1.074
09.06.2019;10:40:00;80.787;36.3712;2.79413;36.11787949;309.6438145;352.8633333;188.81;62.16;21.72;0.854
09.06.2019;10:45:00;87.824;36.6809;3.01237;35.44605675;335.7079674;372.45;191.06;62.9;21.92;0.374
09.06.2019;10:50:00;97.564;36.8609;3.33276;36.61678162;527.0697609;544.04;261.6933333;64.14;22.26;0.524666667
09.06.2019;10:55:00;160.945;37.3307;5.57888;40.08567619;558.6413482;587.31;288.89;61.68;22.34;0.542
09.06.2019;11:00:00;125.667;36.7012;4.41449;41.53870049;602.0343795;644.75;284.59;61.62;22.64;0.516666667
09.06.2019;11:05:00;289.571;37.8125;10.3033;45.01775551;610.7240947;625.1233333;261.03;59.48;22.76;0.436666667
09.06.2019;11:10:00;112.181;36.1787;3.96262;43.8632576;490.6535943;494.9766667;207.01;57.76;22.88;0.564
09.06.2019;11:15:00;64.345;35.4791;2.30094;38.41772194;170.8760025;205.3366667;93.06333333;55.18;22.78;1.549333333
09.06.2019;11:20:00;41.351;35.3992;1.46303;33.20169086;123.9953143;142.07;69.02333333;56.56;22.22;1.523333333
09.06.2019;11:25:00;32.164;35.4141;1.13294;29.93764648;114.1931569;121.1766667;65.6;57.32;22.04;0.94
09.06.2019;11:30:00;42.836;36.1877;1.46906;28.74013119;173.3249657;193.3866667;107.7933333;59.44;22.1;0.371333333
09.06.2019;11:35:00;61.779;36.883;2.07718;27.50703602;251.8263082;286.6533333;156.4066667;57.02;22.26;0.528666667
09.06.2019;11:40:00;94.811;37.7383;3.12603;28.50770359;355.9225555;397.96;201.4666667;57.24;22.26;0.824
09.06.2019;11:45:00;125.366;37.828;4.15417;32.99556999;575.9929885;586.12;262.8966667;56.32;22.3;0.656666667
09.06.2019;11:50:00;209.367;38.058;7.09755;39.93640251;796.1446609;795.72;317.4133333;57.72;22.58;0.754
09.06.2019;11:55:00;168.53;36.9542;5.68088;42.77653389;460.7348197;512.72;240.42;56.38;22.94;1.103333333
09.06.2019;12:00:00;91.051;36.1766;3.20442;38.20593681;275.7243976;304.38;159.8533333;52.98;22.78;1.279333333
09.06.2019;12:05:00;77.111;36.3936;2.66319;35.27317734;304.8771604;323.51;183.61;55.02;22.68;1.335333333
09.06.2019;12:10:00;92.941;36.8778;3.173;33.87117424;281.5873461;317.7666667;162.6566667;57.22;22.56;2.171333333
09.06.2019;12:15:00;62.041;36.3715;2.13373;30.87410984;201.5805578;229.4366667;118.5333333;58.74;22.16;2.948
09.06.2019;12:20:00;58.269;36.6342;1.9778;29.25959549;201.6831365;233.54;121.4066667;61.26;21.8;1.576666667
09.06.2019;12:25:00;56.437;36.6464;1.91741;28.5600956;179.7908829;197.11;97.30666667;61.3;21.82;1.606
09.06.2019;12:30:00;50.976;36.5385;1.73711;28.04274807;142.5630773;155.38;74.32333333;61.3;21.78;1.272666667
09.06.2019;12:35:00;32.921;35.9022;1.14322;26.90899353;86.53928739;97.28;44.57333333;61.28;21.7;0.795333333
09.06.2019;12:40:00;21.334;35.2523;0.754119;25.99407997;63.8835876;69.08333333;35.37333333;63.18;21.78;0.344
09.06.2019;12:45:00;25.434;35.6937;0.882476;25.33479633;103.9088233;121.0866667;63.79666667;64.28;21.7;0.266666667
09.06.2019;12:50:00;37.01;36.4173;1.25784;24.20176792;126.0977577;156.1833333;80.33;63.28;21.7;0.714666667
09.06.2019;12:55:00;38.376;36.6239;1.29502;23.42465763;139.0120558;168.0266667;86.66333333;62.64;21.56;1.021333333
09.06.2019;13:00:00;50.028;37.0841;1.66634;23.96198254;213.9187454;265.24;145.04;61.88;21.34;1.760666667
09.06.2019;13:05:00;70.996;37.4014;2.36048;26.91139278;265.0378405;304.0866667;160;62.08;21.4;0.56
09.06.2019;13:10:00;84.811;37.3809;2.82236;30.07359562;326.2850736;355.1266667;186.9;62.16;21.72;0.37
09.06.2019;13:15:00;98.252;37.2848;3.30421;33.17155304;443.7457086;470.8466667;242.1366667;61.88;22.2;0.537333333
09.06.2019;13:20:00;129.91;37.373;4.38357;35.48605118;316.0965783;355.5633333;181.48;59.2;22.4;0.395333333
09.06.2019;13:25:00;65.419;36.2319;2.26512;33.93249702;177.0859575;212.45;102.77;58.86;22.56;0.496
09.06.2019;13:30:00;35.944;35.4757;1.26735;31.29241829;95.11625334;111.9166667;57.25333333;59.26;22.5;0.386666667
09.06.2019;13:35:00;24.23;35.1254;0.859961;28.97975521;76.73566156;87.5;48.83333333;59.36;22.34;0.354
09.06.2019;13:40:00;26.477;35.4636;0.927572;26.47068729;100.1884284;104.8766667;60.59666667;61.84;22.32;0.332
09.06.2019;13:45:00;41.202;36.6216;1.38827;24.37722759;174.8406549;208.63;111.3966667;65.82;21.9;0.310666667
09.06.2019;13:50:00;58.978;37.2306;1.96362;24.45481758;166.2710697;220.32;106.3766667;70.32;21.48;0.408666667
09.06.2019;13:55:00;37.482;36.4927;1.27058;24.13341045;136.9279683;157.1433333;89.09666667;69.66;21.3;0.428666667
09.06.2019;14:00:00;53.012;37.0775;1.76542;24.7218977;214.2656139;251.06;133.86;67.14;21.38;0.3
