Date; Time; Pm; Voc; Isc; Tbom; Gpoa; Gglob_hor; Gdiff_hor; RH_AIR; AIR_TEMP; WIND_SPEED
05.03.2019;14:05:00;207.964;37.5747;7.28882;40.95882187;765.7963625;484.4233333;36.48666667;18.4;16.6;0.827333333
05.03.2019;14:10:00;204.175;37.6749;7.11864;40.37043571;748.3233912;472.8833333;36.75;18.62;16.64;0.54
05.03.2019;14:15:00;199.437;37.6158;6.95594;40.49309998;731.4538917;461.63;35.67333333;18.3;16.86;0.770666667
05.03.2019;14:20:00;195.927;37.692;6.81094;39.6606144;714.0133068;449.9266667;35.72;18.76;16.92;0.336
05.03.2019;14:25:00;190.703;37.6427;6.61876;39.37859688;694.9995372;437.4266667;35.28;18.54;17.18;0.969333333
05.03.2019;14:30:00;186.376;37.7537;6.43388;38.25153542;674.6276513;423.7633333;34.95;18.3;16.86;0.656666667
05.03.2019;14:35:00;181.46;37.7395;6.24755;37.80022659;655.5439474;410.83;33.99333333;19.36;16.78;0.404
05.03.2019;14:40:00;176.11;37.7494;6.05401;37.76984749;634.9266364;397.0066667;33.06333333;18.92;16.8;0.484
05.03.2019;14:45:00;170.355;37.6638;5.86628;37.59694824;613.3180357;382.5733333;32;19;16.74;0.382
05.03.2019;14:50:00;164.739;37.7426;5.64653;36.06324959;592.4845003;368.5033333;32.51333333;19.26;16.94;0.687333333
05.03.2019;14:55:00;160.04;37.7286;5.48138;35.65302429;572.3309804;355.17;32;18.5;16.84;0.503333333
05.03.2019;15:00:00;154.61;37.8516;5.25924;34.31333008;550.7997203;340.5233333;31.50666667;19.16;16.7;0.54
05.03.2019;15:05:00;148.908;37.8822;5.04857;33.72929802;528.0605569;325.4733333;30.75;19.32;16.76;0.489333333
05.03.2019;15:10:00;142.513;37.8473;4.83276;33.41625786;505.9953568;311.0333333;30.06333333;20.06;16.9;0.400666667
05.03.2019;15:15:00;136.368;37.7965;4.6176;32.4276844;483.7536866;296.85;30;19.36;16.86;0.511333333
05.03.2019;15:20:00;130.39;37.8494;4.39886;31.65833588;462.1540088;282.8933333;29.54333333;18.84;16.7;0.583333333
05.03.2019;15:25:00;NaN;NaN;NaN;30.66454201;439.0023306;267.6733333;28.26;19.32;16.76;0.420666667
05.03.2019;15:30:00;117.689;37.813;3.96063;29.89997025;415.7469644;252.68;27.24;19.46;16.88;0.493333333
05.03.2019;15:35:00;111.252;37.8215;3.74117;29.42433052;393.022802;237.99;26.02;19.16;16.9;0.244666667
05.03.2019;15:40:00;104.381;37.7845;3.50848;28.47208385;369.9195855;222.7466667;25;18.76;17.2;0.484
05.03.2019;15:45:00;97.889;37.7919;3.28028;27.53140736;347.0581105;207.9766667;24.04333333;17.86;17.2;0.438666667
05.03.2019;15:50:00;91.048;37.7365;3.05362;26.64638863;323.4733451;192.8233333;23.49;18.4;17.06;0.476666667
05.03.2019;15:55:00;84.142;37.7304;2.81694;25.77989597;298.055928;177.1133333;22.7;18.78;16.86;0.541333333
05.03.2019;16:00:00;76.697;37.6818;2.56615;24.43786411;272.2649304;146.4933333;21.65333333;18.94;16.62;0.546666667
06.03.2019;07:25:00;42.318;38.7637;1.32763;7.938738823;157.5894365;147.4766667;123.74;52.18;5.38;0.262
06.03.2019;07:30:00;37.208;38.3847;1.18557;8.76541872;101.8721854;112.3366667;106.64;50.82;5.7;0.474
06.03.2019;07:35:00;21.368;37.5172;0.700819;8.309010315;59.56503767;78.32;78.83666667;51.24;5.84;1.278
06.03.2019;07:40:00;13.862;36.9586;0.462957;7.627935123;44.5011677;63.09;63.84666667;51.66;5.52;0.728
06.03.2019;07:45:00;11.947;36.7659;0.402178;7.33507247;43.61083072;51.79666667;51.63;52.78;5.64;0.148666667
06.03.2019;07:50:00;16.505;37.2954;0.543475;7.295763397;57.02730475;70.26;69.86666667;51.88;5.8;0.406666667
06.03.2019;07:55:00;15.421;37.1972;0.510716;7.328279066;49.0677622;65.88666667;65.58666667;52.52;5.88;0.196666667
06.03.2019;08:00:00;14.172;37.0453;0.47136;7.322473526;44.00254322;58.33666667;59.01666667;50.78;6.1;0.421333333
06.03.2019;08:05:00;12.349;36.8481;0.413288;7.283789253;39.83163691;53.00666667;53.77;46.3;6.24;0.418666667
06.03.2019;08:10:00;11.952;36.7948;0.400782;7.291570425;38.57428553;47.44666667;47.55666667;48.76;6.4;0.115333333
06.03.2019;08:15:00;12.15;36.8206;0.406884;7.363253975;42.47434378;45.49666667;44.75666667;47.18;6.58;0.206
06.03.2019;08:20:00;15.303;37.1568;0.505012;7.636099386;61.91840563;68.47;67.16666667;48.56;6.76;0.244
06.03.2019;08:25:00;21.195;37.6141;0.690272;8.047574472;64.41965223;80.08666667;79.43333333;49.4;6.86;0.17
06.03.2019;08:30:00;18.786;37.3761;0.616807;8.31370697;59.52620951;68.26666667;66.39;49.74;6.86;0.374
06.03.2019;08:35:00;19.385;37.3992;0.635437;8.611448097;71.06628475;86.19333333;85.11;50.74;6.92;0.240666667
06.03.2019;08:40:00;21.425;37.5049;0.700468;8.816056824;52.19946817;74.87666667;75.90666667;48.98;7.02;0.172
06.03.2019;08:45:00;11.402;36.5591;0.385034;8.590805817;38.02798152;45.53333333;45.7;48.84;7.2;0.098
06.03.2019;08:50:00;14.093;36.8994;0.468072;8.632695198;60.9148037;59.47333333;56.82666667;47.44;7.3;0.194
06.03.2019;08:55:00;NaN;NaN;NaN;9.205498791;90.11180813;94.24666667;90.02333333;48.46;7.34;0.462666667
06.03.2019;09:00:00;27.48;37.8076;0.888428;9.793179417;97.2589964;111.0033333;107.46;47.36;7.3;0.287333333
06.03.2019;09:05:00;34.062;38.0165;1.09129;10.69031324;126.7734845;144.8033333;138.7066667;47.34;7.42;0.328
06.03.2019;09:10:00;37.359;38.098;1.19911;11.52388744;114.4054861;146.4566667;144.1733333;46.48;7.6;0.215333333
06.03.2019;09:15:00;31.374;37.7512;1.01547;11.87279053;101.7261943;130.9533333;128.7933333;46.3;7.98;0.112
06.03.2019;09:20:00;29.201;37.5817;0.947888;12.04750433;108.9313825;125.6166667;121.63;45.2;8.18;0.133333333
06.03.2019;09:25:00;36.506;37.9346;1.17746;12.5691659;128.2508983;146.5866667;140.7566667;44.94;8.26;0.116
06.03.2019;09:30:00;36.266;37.8525;1.17581;12.71968937;100.565141;120.7133333;116.2933333;45.1;8.4;0.188
06.03.2019;09:35:00;24.61;37.2616;0.811059;12.35919504;91.88638449;110.8166667;107.8233333;44.72;8.36;0.382666667
06.03.2019;09:40:00;30.333;37.6307;0.987357;12.30057421;97.56675142;120.5533333;117.6233333;43.82;8.26;0.285333333
06.03.2019;09:45:00;26.802;37.4442;0.879157;12.14861927;79.29386624;101.06;99.3;44.28;8.24;0.228666667
06.03.2019;09:50:00;24.523;37.3409;0.805717;11.88391819;78.69228173;96.81333333;94.76666667;43.98;8.36;0.176
06.03.2019;09:55:00;25.914;37.4481;0.848231;11.7292016;92.42057061;113.9433333;111.9166667;44.34;8.42;0.365333333
06.03.2019;10:00:00;31.158;37.7236;1.01205;11.82314005;79.05318253;106.2066667;105.3666667;44.88;8.48;0.332
06.03.2019;10:05:00;19.488;37.0165;0.646838;11.47798634;65.21785424;84.25666667;82.46666667;44.22;8.56;0.217333333
06.03.2019;10:10:00;21.372;37.1999;0.705715;11.28446493;63.69252668;81.92;81.10333333;43.9;8.6;0.286666667
06.03.2019;10:15:00;19.264;37.0606;0.637312;11.21393013;77.67145385;95.74333333;93.44;44.4;8.62;0.178666667
06.03.2019;10:20:00;26.931;37.5611;0.87709;11.64264116;100.0202076;119.6233333;115.7533333;42.8;8.78;0.178
06.03.2019;10:25:00;31.287;37.6761;1.01617;12.18552933;93.33114441;107.1066667;102.9166667;43.06;8.96;0.254
06.03.2019;10:30:00;26.669;37.4156;0.873626;12.35211935;81.21181698;95.93333333;93.68;43.28;9.04;0.206
06.03.2019;10:35:00;21.375;37.0909;0.707478;12.16414137;67.1450233;83.00333333;82.00333333;43.64;9.18;0.273333333
06.03.2019;10:40:00;18.081;36.8606;0.604418;11.69833879;46.03528602;57.3;56.89;42.56;9.2;0.174
06.03.2019;10:45:00;12.25;36.3377;0.416681;11.19689617;39.00792093;43.57;43.27;41.72;9.24;0.122666667
06.03.2019;10:50:00;13.922;36.571;0.46865;10.92090635;46.90917984;48.01333333;46.56;40.82;9.28;0.387333333
06.03.2019;10:55:00;15.908;36.8077;0.531577;10.83896208;56.405091;56.25333333;54.22;41.04;9.04;0.522666667
06.03.2019;11:00:00;18.399;37.0213;0.610842;10.91358881;59.10246277;65.17666667;63.81;41.9;8.96;0.448
06.03.2019;11:05:00;17.328;36.926;0.577819;10.829286;50.59721156;60.89333333;60.86333333;45.6;8.88;0.550666667
06.03.2019;11:10:00;15.198;36.74;0.509474;10.73446054;54.38489585;58.78;56.73333333;46.4;8.9;0.584
06.03.2019;11:15:00;19.654;37.1197;0.64995;10.78705406;67.22263488;72.93;70.99333333;46.4;8.82;0.956
06.03.2019;11:20:00;23.302;37.3917;0.765023;10.99067497;72.69214681;83.34666667;81.26333333;47.42;8.8;0.536666667
06.03.2019;11:25:00;21.132;37.209;0.699256;11.21020088;66.05974134;76.69333333;74.89;47.58;8.92;0.277333333
06.03.2019;11:30:00;20.398;37.1036;0.676119;11.36749763;63.30274894;74.13666667;72.73333333;47.28;9.06;0.320666667
06.03.2019;11:35:00;16.593;36.8146;0.556747;11.17224255;49.13708781;57.75;57.13333333;47.02;9.18;0.203333333
06.03.2019;11:40:00;14.867;36.6187;0.499596;11.01996517;50.77354126;53.73333333;52.16333333;45.78;9.2;0.346
06.03.2019;11:45:00;16.959;36.877;0.566253;11.14918098;69.10506562;72.34666667;69.35333333;44.96;9.2;0.284666667
06.03.2019;11:50:00;27.539;37.592;0.898526;11.29730577;82.97172839;95.54333333;92.28;44.44;9.2;0.295333333
06.03.2019;11:55:00;27.765;37.645;0.903616;10.95731258;87.43043544;111.3733333;109.56;46.38;9.3;0.202666667
06.03.2019;12:00:00;25.488;37.5525;0.832344;10.59514503;78.97836446;107.67;106.7733333;45.68;9.3;0.300666667
06.03.2019;12:05:00;26.184;37.6376;0.851412;10.37983217;84.73923046;110.02;107.93;45.1;9.28;0.296666667
06.03.2019;12:10:00;26.788;37.6692;0.870826;10.20288086;84.83353738;111.85;111.2066667;49.3;9.08;0.734
06.03.2019;12:15:00;22.843;37.4822;0.749703;9.534788036;51.29681821;68.49666667;68.40333333;51.1;8.62;0.894
06.03.2019;12:20:00;17.088;37.1406;0.564205;8.46541996;63.42946267;73.42333333;71.97666667;49.74;8.18;2.06
06.03.2019;12:25:00;18.541;37.3503;0.610582;8.296411037;54.50450467;67.20666667;67;54.76;8.22;0.352666667
06.03.2019;12:30:00;15.365;37.0402;0.51259;8.391055107;38.47264641;46.45;47.03666667;56.98;8.52;0.346
06.03.2019;12:35:00;12.717;36.7668;0.426346;8.258432484;50.41088214;58.04333333;57.59666667;55.78;8.48;0.716666667
06.03.2019;12:40:00;18.771;37.3616;0.61661;8.177838612;48.42153822;66.38666667;67.06;59.52;8.14;1.006666667
06.03.2019;12:45:00;11.471;36.632;0.388584;7.87854557;26.19485682;39.23;40.90666667;62.74;7.76;1.122
06.03.2019;12:50:00;7.148;35.977;0.248521;7.533734465;17.24619803;24.50333333;26.04333333;65.5;7.46;0.660666667
06.03.2019;12:55:00;5.026;35.4545;0.178679;7.250144672;14.07268799;17.61333333;18.92;69.58;7.24;0.958
06.03.2019;13:00:00;5.278;35.5266;0.186191;7.167958546;18.6984799;20.44;20.98666667;71.26;7.32;0.688666667
06.03.2019;13:05:00;6.905;35.9719;0.239529;7.286591339;20.24859637;22.28333333;22.80333333;72.9;7.5;0.299333333
06.03.2019;13:10:00;6.944;35.9787;0.240041;7.466263962;27.88059758;24.77333333;24.74333333;72.38;7.62;0.689333333
06.03.2019;13:15:00;11.817;36.7303;0.395313;7.878464842;48.71922925;42.57666667;40.20666667;73.9;7.78;0.390666667
06.03.2019;13:20:00;15.2;37.0518;0.504479;8.370372677;50.9139576;47.13;44.59666667;74.28;8;0.200666667
06.03.2019;13:25:00;19.151;37.3552;0.626604;8.869819641;78.71110721;79.65;75.13666667;74.46;8.02;0.576
06.03.2019;13:30:00;26.589;37.7825;0.86064;9.432927036;86.45796189;93.93;89.85;74.06;8.02;0.606
06.03.2019;13:35:00;24.84;37.6201;0.810541;9.816744995;74.97297579;82.45;79.27666667;74.66;8.14;0.202
06.03.2019;13:40:00;21.809;37.3895;0.716131;9.950556946;71.89395181;79.22333333;75.74;75.12;8.32;0.348666667
06.03.2019;13:45:00;21.714;37.3674;0.71389;10.2416254;72.51480371;81.43333333;78.12666667;75.6;8.44;0.189333333
06.03.2019;13:50:00;20.852;37.2732;0.687705;10.35378733;70.71035385;79.22;76.43666667;74.46;8.44;0.712666667
06.03.2019;13:55:00;19.959;37.1994;0.658181;10.51608334;65.54777431;70.32;67.04333333;73.74;8.5;0.638
06.03.2019;14:00:00;20.489;37.2143;0.674413;10.89163618;88.22806339;89.75;85.05;74.36;8.54;0.473333333
06.03.2019;14:05:00;34.473;37.9272;1.10857;11.81848354;122.8376456;128.14;119.71;74.36;8.72;0.259333333
06.03.2019;14:10:00;34.632;37.8471;1.12186;12.51846733;98.18304029;104.26;98.44333333;74.08;8.88;0.258666667
06.03.2019;14:15:00;20.215;36.9579;0.674466;12.2307045;53.03690481;62.77666667;61.38666667;73.8;9;0.44
06.03.2019;14:20:00;12.547;36.3189;0.427137;11.56837711;43.19364481;51.29;50.48666667;73.56;8.88;0.608
06.03.2019;14:25:00;14.721;36.6248;0.494561;11.28142099;53.53713127;60.98;59.33666667;73.84;8.92;0.278
06.03.2019;14:30:00;15.726;36.739;0.528624;11.12682543;44.72361972;52.33333333;51.46666667;73.12;9;0.192
06.03.2019;14:35:00;12.588;36.4262;0.427403;10.84976692;38.14529994;44.46666667;43.89;72.72;9;0.202
06.03.2019;14:40:00;11.858;36.3781;0.402753;10.74633389;45.39914494;50.65666667;49.44333333;71.48;9.02;0.151333333
06.03.2019;14:45:00;12.375;36.4183;0.421133;10.60943747;31.51038149;38.98;39.31666667;71.56;9.12;0.199333333
06.03.2019;14:50:00;7.789;35.7623;0.272378;10.27071419;24.14906218;26.62;26.79333333;71;9.16;0.278666667
06.03.2019;14:55:00;7.793;35.7044;0.271686;10.05967493;30.27955496;32.62;32.27333333;71.52;9;0.214
06.03.2019;15:00:00;10.213;36.1821;0.350204;9.967308617;31.4447768;36.32333333;36.03666667;70.74;9.02;0.706666667
06.03.2019;15:05:00;10.169;36.1547;0.348189;9.710590076;33.1134634;38.65333333;38.94333333;70;8.88;0.884666667
06.03.2019;15:10:00;8.665;36.0151;0.300128;9.537247181;28.7130352;32.30666667;32.82333333;70.06;8.82;0.483333333
06.03.2019;15:15:00;8.198;35.8899;0.284981;9.4222229;20.62662834;24.84;25.88666667;70;8.9;0.22
06.03.2019;15:20:00;5.204;35.2859;0.186343;9.249867535;16.53365639;19.54;20.84666667;70.28;8.96;0.115333333
06.03.2019;15:25:00;5.032;35.1845;0.180466;9.067534065;12.54086735;15.21333333;17.20666667;70.56;8.96;0.524666667
06.03.2019;15:30:00;3.894;34.8594;0.142033;8.884011173;14.36649776;14.50666667;16.31333333;71;8.76;0.591333333
06.03.2019;15:35:00;5.451;35.4042;0.194033;8.829018784;19.38324443;19.87666667;21.58;71.84;8.7;0.345333333
06.03.2019;15:40:00;6.809;35.7442;0.238749;8.869275379;23.00004014;25.66666667;27.03;71.56;8.7;0.468666667
06.03.2019;15:45:00;7.336;35.8442;0.255795;8.902496529;24.08671216;28.58333333;30.19666667;71.6;8.8;0.106
06.03.2019;15:50:00;6.72;35.7205;0.236245;8.889574909;17.14667903;22.97666667;25.07666667;71.22;8.8;0.181333333
06.03.2019;15:55:00;4.422;34.816;0.160325;8.757435989;11.81724441;13.74666667;15.98;70.66;8.8;0.274
06.03.2019;16:00:00;3.639;34.452;0.133735;8.623926163;8.516908354;9.51;11.87333333;71.28;8.8;0.234
07.03.2019;07:25:00;2.012;35.4358;0.0766599;6.016182613;7.029798126;7.97;9.21;80.64;6.26;1.434666667
07.03.2019;07:30:00;2.113;13.6247;0.0895288;5.952804279;7.172352252;8.75;9.723333333;80.36;6.08;1.545333333
07.03.2019;07:35:00;NaN;NaN;NaN;5.914402342;10.81155344;12.01666667;12.70666667;79;5.98;1.722
07.03.2019;07:40:00;4.214;35.4606;0.150418;5.967257929;14.01405966;17.53;18.24333333;79.42;6;1.298
07.03.2019;07:45:00;4.431;35.4453;0.158591;5.989775038;11.55405808;14.39333333;15.25;79.16;6;1.178666667
07.03.2019;07:50:00;2.615;57.8439;0.0977245;5.964173698;8.716235105;10.3;11.24333333;79.72;6;1.104666667
07.03.2019;07:55:00;2.925;34.4151;0.108721;5.738983154;5.600516116;7.243333333;8.55;78.62;5.92;2.495333333
07.03.2019;08:00:00;1.97;34.9512;0.0750125;5.357644844;8.66172975;10.96666667;12.20666667;79.32;5.6;2.324
07.03.2019;08:05:00;2.977;37.8463;0.109056;5.352625418;11.04659057;12.83;13.40333333;81.46;5.42;0.796
07.03.2019;08:10:00;5.39;35.8721;0.188188;5.512018585;14.51230445;17.09;17.67666667;82.54;5.66;0.369333333
07.03.2019;08:15:00;2.97;35.0357;0.109216;5.613879538;8.260501117;9.48;10.36333333;82.68;5.76;0.863333333
07.03.2019;08:20:00;2.633;38.572;0.0974983;5.621459055;10.83956381;12.3;13.31333333;80.12;5.66;2.368
07.03.2019;08:25:00;3.815;35.3995;0.137048;5.437653971;10.79083087;13.14666667;13.99666667;79.74;5.5;1.69
07.03.2019;08:30:00;3.443;34.8667;0.124212;5.268120956;21.41710414;25.14666667;25.47333333;80;5.3;2.068666667
07.03.2019;08:35:00;7.991;36.4695;0.269236;5.575921059;51.32596023;64.40333333;63.17;80.68;5.2;1.295333333
07.03.2019;08:40:00;16.856;37.4898;0.549673;6.231011677;70.96215798;82.55333333;79.61;81;5.32;1.143333333
07.03.2019;08:45:00;21.877;37.7675;0.707554;6.662443829;67.51362469;80.82666667;78.29;79.98;5.56;1.304
07.03.2019;08:50:00;25.884;38.0416;0.827922;6.863182211;87.95344568;108.62;105.5166667;79.44;5.6;1.368666667
07.03.2019;08:55:00;24.893;37.9727;0.802553;6.729773283;87.97698807;99.95333333;96.22;78.86;5.5;1.676
07.03.2019;09:00:00;27.649;38.1396;0.886138;6.523148727;89.79786233;98.46666667;94.31333333;78.92;5.36;2.617333333
07.03.2019;09:05:00;31.222;38.3576;0.995686;6.301626921;50.71425841;63.48333333;62.27666667;79.06;5.3;2.390666667
07.03.2019;09:10:00;11.208;36.8485;0.376698;5.858462524;29.06583165;32.66;32.19;78.82;5.34;2.018666667
07.03.2019;09:15:00;9.777;36.6647;0.330556;5.6834867;25.87526179;31.48333333;31.54333333;78.8;5.36;2.280666667
07.03.2019;09:20:00;5.519;35.8504;0.194474;5.508551407;20.2524297;24.69;24.91333333;79.98;5.3;1.669333333
07.03.2019;09:25:00;8.15;36.4234;0.277787;5.643210077;25.83574691;33.27;33.46666667;79.7;5.42;1.927333333
07.03.2019;09:30:00;6.085;35.9693;0.211689;5.705963516;19.63502184;25.54333333;25.92333333;80.2;5.42;1.31
07.03.2019;09:35:00;5.581;35.84;0.196705;5.499621058;14.68194487;19.70333333;20.38;77.54;5.44;2.052666667
07.03.2019;09:40:00;4.515;35.5728;0.160137;5.299669027;22.08092433;27.52;27.7;77.94;5.22;1.64
07.03.2019;09:45:00;6.291;36.0503;0.218581;5.468959999;21.20801098;26.07333333;26.12666667;78.12;5.3;1.402
07.03.2019;09:50:00;6.204;36.0249;0.216406;5.680906534;21.6922105;25.80666667;25.82;77.78;5.58;0.659333333
07.03.2019;09:55:00;6.253;36.013;0.218434;5.780932951;20.75089364;25.28666667;25.49666667;77.3;5.78;1.8
07.03.2019;10:00:00;8.756;36.5108;0.295916;5.72126379;28.93845703;34.31666667;34.00666667;77.26;5.62;1.901333333
07.03.2019;10:05:00;8.271;36.4431;0.281146;5.927686787;48.61991042;55.62333333;53.88;78.62;5.64;1.836
07.03.2019;10:10:00;16.576;37.3974;0.548792;6.531030655;44.60067206;53.56;52.43333333;81.36;5.86;0.174
07.03.2019;10:15:00;11.672;36.8191;0.39516;6.642507219;19.69832591;26.41;27.01666667;80.24;6.12;0.599333333
07.03.2019;10:20:00;3.574;34.731;0.129782;6.252420092;16.13508338;21.44666667;22.26;77.68;6.02;1.827333333
07.03.2019;10:25:00;4.051;35.3221;0.145746;5.805848885;14.8622809;18.07;18.90333333;77.6;5.74;1.492
07.03.2019;10:30:00;4.167;35.4223;0.149747;5.526210213;10.34121966;12.32666667;13.31666667;78.56;5.48;1.79
07.03.2019;10:35:00;3.427;35.1675;0.123951;5.40346508;15.71848307;19.02;19.89;78.26;5.42;3.208
07.03.2019;10:40:00;5.477;35.8817;0.191737;5.268907118;20.07251182;25.56666667;26.3;78.48;5.22;3.446
07.03.2019;10:45:00;7.051;36.2554;0.242237;5.337466192;22.635475;26.78;27.02333333;79.8;5.18;1.471333333
07.03.2019;10:50:00;5.969;35.9789;0.2083;5.48143816;21.23253524;25.34666667;25.45;80.08;5.34;2.631333333
07.03.2019;10:55:00;7.111;36.2402;0.244365;5.44843874;26.85715812;33.87666667;33.96666667;78.7;5.3;2.648666667
07.03.2019;11:00:00;5.931;35.9777;0.20797;5.289791346;19.58020503;24.06666667;24.41333333;78.5;5.22;2.151333333
07.03.2019;11:05:00;7.141;36.282;0.246116;5.145194435;18.64094682;23.88333333;24.45666667;78;5.12;2.050666667
07.03.2019;11:10:00;4.645;35.6463;0.164914;5.13219223;17.33634332;22.59;22.72333333;78.6;5.2;2.452
07.03.2019;11:15:00;7.329;36.338;0.250308;5.421083641;30.43716764;37.15;36.91333333;80.36;5.3;0.698666667
07.03.2019;11:20:00;6.499;36.0906;0.226531;5.503592396;16.89423911;20.56333333;21.2;79.46;5.26;0.946
07.03.2019;11:25:00;5.115;35.523;0.180051;5.443338633;15.95900876;18.63333333;19.23333333;80.4;5.32;0.610666667
07.03.2019;11:30:00;4.615;35.3445;0.163744;5.465412092;15.88158649;19.52;19.92;80.96;5.38;1.106
07.03.2019;11:35:00;5.107;35.5061;0.179563;5.525363541;18.43160326;24.58333333;25.15;82.24;5.32;0.545333333
07.03.2019;11:40:00;5.824;35.9168;0.203408;5.556972027;18.20649259;23.46333333;24.04333333;83.02;5.42;0.749333333
07.03.2019;11:45:00;5.66;35.9038;0.197254;5.67377038;31.25824528;37.91333333;37.94;82.3;5.26;2.355333333
07.03.2019;11:50:00;10.513;36.7742;0.354094;5.746240091;26.57527721;31.47666667;31.80333333;81.58;5.22;2.958
07.03.2019;11:55:00;5.904;35.9612;0.206472;5.473011923;19.94511958;23.04333333;23.58;80.78;5.14;2.908666667
07.03.2019;12:00:00;6.778;36.1912;0.233269;5.603094721;27.21849177;31.02333333;30.75333333;80.88;5.36;0.696666667
07.03.2019;12:05:00;8.681;36.4969;0.295001;5.97767992;31.36095456;36.14;35.91333333;81.92;5.7;0.556666667
07.03.2019;12:10:00;10.291;36.7279;0.345573;6.362485409;60.74066051;66.12;63.55;80.62;5.76;0.388666667
07.03.2019;12:15:00;26.712;38.0681;0.855629;7.424475479;95.20583846;114.39;110.92;80.86;6.06;0.218
07.03.2019;12:20:00;26.88;37.9569;0.865524;7.610840797;84.99545145;105.14;102.2866667;77.76;6.18;1.593333333
07.03.2019;12:25:00;25.102;37.9287;0.808578;7.03261447;71.51985042;84.54333333;82.54;77.14;5.96;2.084666667
07.03.2019;12:30:00;17.686;37.443;0.580651;6.66742301;49.49432501;58.78333333;57.3;77.52;5.9;1.676666667
07.03.2019;12:35:00;13.773;37.0622;0.457278;6.907087374;46.51912966;54.18;53.61;79.2;6.1;0.780666667
07.03.2019;12:40:00;12.968;36.9188;0.433533;7.393270063;47.44472886;55.92;54.38;80.04;6.36;0.391333333
07.03.2019;12:45:00;17.105;37.3;0.563259;7.949725246;64.70307042;77.81333333;75.26666667;79.8;6.6;0.359333333
07.03.2019;12:50:00;21.137;37.5449;0.690361;8.472878456;65.51917549;80.81333333;78.88666667;79.64;6.74;0.316666667
07.03.2019;12:55:00;16.389;37.1235;0.543098;8.558330536;61.30294054;72.91333333;71.33;78.54;6.88;1.206666667
07.03.2019;13:00:00;19.564;37.3937;0.641319;8.65531292;71.80041177;83.63666667;81.72;77;6.86;1.815333333
07.03.2019;13:05:00;24.036;37.6848;0.780202;8.803115082;81.31035777;99.49333333;96.93;74.32;6.9;2.078
07.03.2019;13:10:00;23.194;37.6116;0.756045;8.767011166;72.00183171;93.14333333;91.77333333;72.16;6.9;1.808
07.03.2019;13:15:00;20.395;37.4317;0.667708;8.863207626;71.2071541;88.78666667;86.56333333;72.74;6.96;1.109333333
07.03.2019;13:20:00;20.77;37.4333;0.67932;9.204329872;89.3102333;108.9933333;105.5133333;76.2;7.02;1.013333333
07.03.2019;13:25:00;25.085;37.639;0.817969;9.67527256;64.95538908;89.80333333;88.44666667;78.62;7.22;0.34
07.03.2019;13:30:00;17.677;37.1123;0.585114;9.7768713;68.35051076;82.07666667;79.23333333;78.36;7.36;0.286666667
07.03.2019;13:35:00;20.11;37.2842;0.663507;9.895766068;57.27762203;74.83333333;72.69333333;78.9;7.48;0.346
07.03.2019;13:40:00;14.094;36.7367;0.473242;9.508037472;49.9564922;63.87666667;63.01666667;78;7.34;0.934
07.03.2019;13:45:00;12.879;36.6587;0.435387;9.152119064;33.92710086;47.51666667;47.53;78.5;7.3;0.409333333
07.03.2019;13:50:00;9.469;36.2378;0.324402;8.848250103;31.22011733;39.61666667;39;76.96;7.4;0.264
07.03.2019;13:55:00;8.327;36.0748;0.287395;8.554580975;30.95986222;37.14333333;36.43666667;75.2;7.34;0.727333333
07.03.2019;14:00:00;9.662;36.3171;0.329736;8.464714432;36.05826544;42.27666667;40.97666667;73.3;7.24;0.585333333
07.03.2019;14:05:00;11.909;36.6399;0.400781;8.545187187;39.95564929;49.54;48.61666667;74.22;7.34;0.59
07.03.2019;14:10:00;10.855;36.4949;0.367156;8.588124657;36.93889227;46.64;45.73;77.02;7.44;0.424666667
07.03.2019;14:15:00;11.215;36.5434;0.379185;8.616507721;42.46745341;48.71666667;46.93666667;76.48;7.38;0.674666667
07.03.2019;14:20:00;16.214;37.0802;0.537097;8.982243538;68.40103052;80.36;77.20333333;77.02;7.34;0.260666667
07.03.2019;14:25:00;21.887;37.4798;0.716837;9.427423763;62.76588205;85.67;83.72333333;76.02;7.52;0.840666667
07.03.2019;14:30:00;15.651;36.9355;0.521992;9.381643772;51.45405102;66.96333333;65.73;76.04;7.4;0.978
07.03.2019;14:35:00;14.601;36.8175;0.488608;9.098235512;47.13463702;58.98333333;57.46333333;73.82;7.48;1.234
07.03.2019;14:40:00;13.976;36.8089;0.468095;9.068058395;43.42345413;54.97666667;54.02333333;73.14;7.6;0.588
07.03.2019;14:45:00;10.902;36.4326;0.370799;8.892699432;35.50414789;45.00333333;44.34;73.06;7.6;1.054666667
07.03.2019;14:50:00;9.713;36.2902;0.332483;8.666460419;32.6109495;40.22333333;39.64666667;75.26;7.44;0.79
07.03.2019;14:55:00;10.76;36.4636;0.365297;8.662066174;35.01197357;44.54333333;44.20333333;77.14;7.44;0.283333333
08.03.2019;07:25:00;43.641;38.6087;1.3801;9.113979435;153.5511292;153.5966667;136.09;80.12;6.42;0.303333333
08.03.2019;07:30:00;46.152;38.6073;1.45919;9.945497131;163.1110765;163.4733333;144.9233333;79.68;6.74;0.125333333
08.03.2019;07:35:00;51.507;38.6785;1.62199;11.72555294;315.2706592;247.64;151.8266667;78.54;7.08;0.118
08.03.2019;07:40:00;96.835;39.2896;3.06012;14.88453054;348.2483004;265.4266667;154.7266667;76.28;7.56;0.104
